tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d15901d53c1908ba2a08930d0321807b4024ad8c982c68eccb2dbb23b8743948,-1,8,1,0.49572025,1504503303,Regular,20a226609d276efa5c162fec16886e5070eeb54a1fdb6e2aad7a5281ab086390
20a226609d276efa5c162fec16886e5070eeb54a1fdb6e2aad7a5281ab086390,1,7,1,0.49572025,1504496273,Regular,d15901d53c1908ba2a08930d0321807b4024ad8c982c68eccb2dbb23b8743948
af000dc8d66f206b3e4a9608042c75abbd63b6f754981b54a302d86a102e5b98,-1,1,1,0.49512318,1504187802,Regular,36292249012fdd175a6c06de7951673afad5965eb055d09ac98c2ad6f1235601
36292249012fdd175a6c06de7951673afad5965eb055d09ac98c2ad6f1235601,1,7,1,0.49512318,1504186021,Regular,af000dc8d66f206b3e4a9608042c75abbd63b6f754981b54a302d86a102e5b98
162f40606cd01b613430cd3b6c9ab2a4ee5e73760d75e7be79c3678879ea947b,-1,4,1,0.495606,1503885694,Regular,919c15af24ed870e9a7e5db8654cd8da3504c4f996e349d223e386a471f1ec74
919c15af24ed870e9a7e5db8654cd8da3504c4f996e349d223e386a471f1ec74,1,1,1,0.495606,1503883365,Regular,162f40606cd01b613430cd3b6c9ab2a4ee5e73760d75e7be79c3678879ea947b
da4f21fb3e7bce905c0416a9156f022fd7e8afe0db396dabcd00608c23dab3e7,-1,26,1,0.495,1503487818,Regular,34e817979c44c959be13015bbb799128ec496b7ccc881aa20a2f8a92faa11c38
34e817979c44c959be13015bbb799128ec496b7ccc881aa20a2f8a92faa11c38,1,0,1,0.495,1503483003,Regular,da4f21fb3e7bce905c0416a9156f022fd7e8afe0db396dabcd00608c23dab3e7
dfe08f7ba7182d24005b00651004e306c389691b046b08a323ffb42fd53b8f23,-1,3,1,0.495862,1503203387,Regular,14939a1aedfe5b1103d162e2d50cb6e89ffac0769e0594ac7692e45b149d0155
14939a1aedfe5b1103d162e2d50cb6e89ffac0769e0594ac7692e45b149d0155,1,0,1,0.495862,1503203076,Regular,dfe08f7ba7182d24005b00651004e306c389691b046b08a323ffb42fd53b8f23
307edf4f14f5fbf02e19e5dbe166918b3b139ac39b1580d65a209cf97a06e371,-1,0,1,0.48004015,1468055153,Regular,554326dfae07995137a7b540c59a93fbe3d588bbea6458e6d8bc49d193f3b4c6
554326dfae07995137a7b540c59a93fbe3d588bbea6458e6d8bc49d193f3b4c6,1,0,1,0.48004015,1468021342,Regular,307edf4f14f5fbf02e19e5dbe166918b3b139ac39b1580d65a209cf97a06e371
20303765fe730511fcceba08f682bd8662aa07769d82598628b95565ce1a29d6,-1,16,1,0.48375986,1467734746,Regular,413f82f29179e41ec096e008e37a389e1338124ac56bd7292ce50658951925e1
413f82f29179e41ec096e008e37a389e1338124ac56bd7292ce50658951925e1,1,0,1,0.48375986,1467729453,Regular,20303765fe730511fcceba08f682bd8662aa07769d82598628b95565ce1a29d6
e3a1973e1a5c7ee8ec43ffcd9e013d728445cf0f0dcb2ef51ea97e1ba0791764,-1,3,1,0.48041528,1467590294,Regular,1985e0ef2b1d8bb4004c5cf4f376dc4330746273c282556feb781ca824ce8155
1985e0ef2b1d8bb4004c5cf4f376dc4330746273c282556feb781ca824ce8155,1,1,1,0.48041528,1467581809,Regular,e3a1973e1a5c7ee8ec43ffcd9e013d728445cf0f0dcb2ef51ea97e1ba0791764
5ab9d4e6ddafeadc6cc6a3cb95c21d784bf133dfc822a25c85fd409f5152b090,-1,15,1,0.48159177,1467493041,Regular,9d59d648ec4549cc4b40d8867f2b2551b53ed7f5cbcd3d2938b2d99c0c09896a
9d59d648ec4549cc4b40d8867f2b2551b53ed7f5cbcd3d2938b2d99c0c09896a,1,1,1,0.48159177,1467483660,Regular,5ab9d4e6ddafeadc6cc6a3cb95c21d784bf133dfc822a25c85fd409f5152b090
5c897784db369ff8d1230f666d71e3ce61376c136c539b0c0ae3279241641486,-1,3,1,0.4822286,1467412058,Regular,01745d97a88fbb6473f7f6c3b6d6a7aa419b412baaad3a0d991f32caf8083944
01745d97a88fbb6473f7f6c3b6d6a7aa419b412baaad3a0d991f32caf8083944,1,0,1,0.4822286,1467410478,Regular,5c897784db369ff8d1230f666d71e3ce61376c136c539b0c0ae3279241641486
