tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e8e5a6845e81c4d22df959ee6ad56755260f0bff6bc08269dc27413af4d924c,-1,0,1,0.01952466,1519908646,Regular,dcbc7ea9efc44772653d6dbe723bf6bb2098156a65e5dbf404a6e8d92b98f032
0e8e5a6845e81c4d22df959ee6ad56755260f0bff6bc08269dc27413af4d924c,-1,5,1,0.00962287,1519908646,Regular,39a36059d8b58fb5229e89a76ae3c51e3831a7470d72af889a1a049db127ca63
0e8e5a6845e81c4d22df959ee6ad56755260f0bff6bc08269dc27413af4d924c,-1,2,1,0.00605242,1519908646,Regular,52a78876c12ac6aa3f5e50fbb6c96ec5b31a9efa0038005a13aa1fd6ac70196c
0e8e5a6845e81c4d22df959ee6ad56755260f0bff6bc08269dc27413af4d924c,-1,1,1,0.04954357,1519908646,Regular,6a3691320f7490a9d3f1ff12e5e6ec1f985d8953752159b1dadee6dc2e752c2c
0e8e5a6845e81c4d22df959ee6ad56755260f0bff6bc08269dc27413af4d924c,-1,3,1,0.06491097,1519908646,Regular,c9cbf462b4378d526eeb98a046aceec29a3db521ae3d06e4716efb18365b1381
0e8e5a6845e81c4d22df959ee6ad56755260f0bff6bc08269dc27413af4d924c,-1,4,1,0.06874374,1519908646,Regular,6f2970397f8de295f3c307f52bd1da400a9b0c93c297735327454f29dc2b154b
39a36059d8b58fb5229e89a76ae3c51e3831a7470d72af889a1a049db127ca63,1,1,1,0.00962287,1519900960,Regular,0e8e5a6845e81c4d22df959ee6ad56755260f0bff6bc08269dc27413af4d924c
c9cbf462b4378d526eeb98a046aceec29a3db521ae3d06e4716efb18365b1381,1,1,1,0.06491097,1519727577,Regular,0e8e5a6845e81c4d22df959ee6ad56755260f0bff6bc08269dc27413af4d924c
dcbc7ea9efc44772653d6dbe723bf6bb2098156a65e5dbf404a6e8d92b98f032,1,2,1,0.01952466,1519036106,Regular,0e8e5a6845e81c4d22df959ee6ad56755260f0bff6bc08269dc27413af4d924c
52a78876c12ac6aa3f5e50fbb6c96ec5b31a9efa0038005a13aa1fd6ac70196c,1,0,1,0.00605242,1518091266,Regular,0e8e5a6845e81c4d22df959ee6ad56755260f0bff6bc08269dc27413af4d924c
6f2970397f8de295f3c307f52bd1da400a9b0c93c297735327454f29dc2b154b,1,1,1,0.06874374,1517771644,Regular,0e8e5a6845e81c4d22df959ee6ad56755260f0bff6bc08269dc27413af4d924c
6a3691320f7490a9d3f1ff12e5e6ec1f985d8953752159b1dadee6dc2e752c2c,1,8,1,0.04954357,1517229170,Regular,0e8e5a6845e81c4d22df959ee6ad56755260f0bff6bc08269dc27413af4d924c
4b5df93b42374bd541161f5f1bc6e334097cd8442032d118de736ce0f707a8f3,-1,10,1,0.00520545,1516876814,Regular,f03d919945b4486ab75906a943e25e232c3164801ab3adea0bf2f6d35463f663
4b5df93b42374bd541161f5f1bc6e334097cd8442032d118de736ce0f707a8f3,-1,0,1,0.0084634,1516876814,Regular,7210567380060e3a5bca0b31195ab5ba1daa9ba537aaa6358ed9c45e3e536152
4b5df93b42374bd541161f5f1bc6e334097cd8442032d118de736ce0f707a8f3,-1,1,1,0.01888315,1516876814,Regular,7b580c966457f1b5ad8e1b517d9f0c1dd4925d545b11955d2f4547b71060c109
4b5df93b42374bd541161f5f1bc6e334097cd8442032d118de736ce0f707a8f3,-1,2,1,0.04386632,1516876814,Regular,a42ba72e3fceee14b5f44e1f23ff3bc607eff0bf554ef8300a61499d99a50f21
4b5df93b42374bd541161f5f1bc6e334097cd8442032d118de736ce0f707a8f3,-1,3,1,0.0738916,1516876814,Regular,4bb82335eccddea1acb5ad230bb63b39515d8ecdcb2b00b029f761caef0bb2e9
4b5df93b42374bd541161f5f1bc6e334097cd8442032d118de736ce0f707a8f3,-1,4,1,0.09520655,1516876814,Regular,fe4cc32564ec2f81efe096fe119809478e41f8204c2d68ed1d81d30632416480
4b5df93b42374bd541161f5f1bc6e334097cd8442032d118de736ce0f707a8f3,-1,5,1,0.09533416,1516876814,Regular,4e2fe1d5898378b614bb5c5abcb5ba4a0cafc78e44cf44853512624b98ba6762
4b5df93b42374bd541161f5f1bc6e334097cd8442032d118de736ce0f707a8f3,-1,6,1,0.10026581,1516876814,Regular,189f9bf804e214f157f5f1f87f595b903e80bb1224c06d2530d6ad4950babb6d
4b5df93b42374bd541161f5f1bc6e334097cd8442032d118de736ce0f707a8f3,-1,7,1,0.04977204,1516876814,Regular,87bfe43448336445ede289bab2a2a9ab8dfd799a88a8ad628a6aab93def166bf
4b5df93b42374bd541161f5f1bc6e334097cd8442032d118de736ce0f707a8f3,-1,8,1,0.0725495,1516876814,Regular,bc8ae68f7538f4b49f6f7541ebd617f258a799ac512049ae8e03ce2c5dc8b5a4
4b5df93b42374bd541161f5f1bc6e334097cd8442032d118de736ce0f707a8f3,-1,9,1,0.09587464,1516876814,Regular,787da7ba138fecf96d74a9dbd7ab11511b5b0ba563ab9cf505d162c1ece5029b
f03d919945b4486ab75906a943e25e232c3164801ab3adea0bf2f6d35463f663,1,0,1,0.00520545,1516876814,Regular,4b5df93b42374bd541161f5f1bc6e334097cd8442032d118de736ce0f707a8f3
bc8ae68f7538f4b49f6f7541ebd617f258a799ac512049ae8e03ce2c5dc8b5a4,1,2,1,0.0725495,1516400241,Regular,4b5df93b42374bd541161f5f1bc6e334097cd8442032d118de736ce0f707a8f3
787da7ba138fecf96d74a9dbd7ab11511b5b0ba563ab9cf505d162c1ece5029b,1,62,1,0.09587464,1516198280,Regular,4b5df93b42374bd541161f5f1bc6e334097cd8442032d118de736ce0f707a8f3
fe4cc32564ec2f81efe096fe119809478e41f8204c2d68ed1d81d30632416480,1,15,1,0.09520655,1515893629,Regular,4b5df93b42374bd541161f5f1bc6e334097cd8442032d118de736ce0f707a8f3
7b580c966457f1b5ad8e1b517d9f0c1dd4925d545b11955d2f4547b71060c109,1,1,1,0.01888315,1509965538,Regular,4b5df93b42374bd541161f5f1bc6e334097cd8442032d118de736ce0f707a8f3
a42ba72e3fceee14b5f44e1f23ff3bc607eff0bf554ef8300a61499d99a50f21,1,1,1,0.04386632,1508698084,Regular,4b5df93b42374bd541161f5f1bc6e334097cd8442032d118de736ce0f707a8f3
4e2fe1d5898378b614bb5c5abcb5ba4a0cafc78e44cf44853512624b98ba6762,1,11,1,0.09533416,1508587611,Regular,4b5df93b42374bd541161f5f1bc6e334097cd8442032d118de736ce0f707a8f3
4bb82335eccddea1acb5ad230bb63b39515d8ecdcb2b00b029f761caef0bb2e9,1,1,1,0.0738916,1508416963,Regular,4b5df93b42374bd541161f5f1bc6e334097cd8442032d118de736ce0f707a8f3
87bfe43448336445ede289bab2a2a9ab8dfd799a88a8ad628a6aab93def166bf,1,2,1,0.04977204,1508184541,Regular,4b5df93b42374bd541161f5f1bc6e334097cd8442032d118de736ce0f707a8f3
189f9bf804e214f157f5f1f87f595b903e80bb1224c06d2530d6ad4950babb6d,1,1,1,0.10026581,1507976401,Regular,4b5df93b42374bd541161f5f1bc6e334097cd8442032d118de736ce0f707a8f3
7210567380060e3a5bca0b31195ab5ba1daa9ba537aaa6358ed9c45e3e536152,1,0,1,0.0084634,1507506284,Regular,4b5df93b42374bd541161f5f1bc6e334097cd8442032d118de736ce0f707a8f3
