tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
271424339a2caeab8270ab0cf4196418f81e1a2d8f0d13197cb24e198586de13,-1,1,1,9.99680017,1524663356,Regular,1b592781792886f87b623861eaefd832ea444f04d6f936b53aae710f8f7c7099
271424339a2caeab8270ab0cf4196418f81e1a2d8f0d13197cb24e198586de13,-1,0,1,10.07590205,1524663356,Regular,c7a6dd4888d554182169f9b3f2242cf4fb8025241778b045bd1129312c73c368
271424339a2caeab8270ab0cf4196418f81e1a2d8f0d13197cb24e198586de13,-1,2,1,9.99982745,1524663356,Regular,12a62c394df1ce0e3be5baf5402d2892f7327f882f875d50418a6647bddecc25
d5745dd63f1939007ddf7b27aedc0c8dca7eb81d86413b644ea4d9060fa31396,-1,2,1,10.04196758,1522664757,Regular,ace763eb46e64d32a8e16e5564a7f5fee9c80381495b5be1cac2847befaf182c
d5745dd63f1939007ddf7b27aedc0c8dca7eb81d86413b644ea4d9060fa31396,-1,1,1,10.0361099,1522664757,Regular,75c9edcc335e2d54d775b37673da6fc7c53fa50761229f42708e0438b26b1861
d5745dd63f1939007ddf7b27aedc0c8dca7eb81d86413b644ea4d9060fa31396,-1,0,1,10.00084676,1522664757,Regular,6c6a18cd14eb2f043716882947012bd3cadd5a8afdfba1a755e73f87cb7aa6e2
d5745dd63f1939007ddf7b27aedc0c8dca7eb81d86413b644ea4d9060fa31396,-1,4,1,10.06652071,1522664757,Regular,03649d43a38eb86d0b5914fad31bb6aecd50b4696e8f8112db126067986761e0
d5745dd63f1939007ddf7b27aedc0c8dca7eb81d86413b644ea4d9060fa31396,-1,3,1,10.04504237,1522664757,Regular,94fcff6092d5296bdf96d1b70ed0ef1ba6523867833cb0b4102fc79f0bb397c5
64e94a64d27bbc3a859bb84297475c555b417decd9170cd867dc1b85ca75cf1f,-1,0,1,10.00865051,1518455584,Regular,a942502bbd610714c0a3228a5dcd3968562d54dc4c773207dd9e431ed0952eb5
800e20f4fd200ebde274c38056829e8714ffa22c0191d0bcf424a9ec0ed53109,-1,2,1,10.02331221,1518455584,Regular,18541f8db0d8256304c6a39df18e57eaa4f98d335ac30793686aa47b0d5eb073
800e20f4fd200ebde274c38056829e8714ffa22c0191d0bcf424a9ec0ed53109,-1,0,1,10.0141765,1518455584,Regular,797e72bc4b080c812f00eb8452cd225ec53c46a4db7dd091f358b12f3cdc628b
800e20f4fd200ebde274c38056829e8714ffa22c0191d0bcf424a9ec0ed53109,-1,1,1,10.02057648,1518455584,Regular,be597b9675bb5fa753bfc8e0af573765b360cf769610f6abff69702931344fc9
0888a1a99b52d35158b035b9d0ab4d3fe4041cd58b0c815bf58516777e180514,-1,0,1,10.00664948,1518454702,Regular,129ce2086e1bc3a5e765c0a02d9b3f7bd6227eda263725a4dfae5637c13ea3b3
6c6a18cd14eb2f043716882947012bd3cadd5a8afdfba1a755e73f87cb7aa6e2,1,6,1,10.00084676,1518145398,Regular,d5745dd63f1939007ddf7b27aedc0c8dca7eb81d86413b644ea4d9060fa31396
129ce2086e1bc3a5e765c0a02d9b3f7bd6227eda263725a4dfae5637c13ea3b3,1,12,1,10.00664948,1517433935,Regular,0888a1a99b52d35158b035b9d0ab4d3fe4041cd58b0c815bf58516777e180514
a7938d74a2dbfff4bfdcacb50ff7349de0e76e204056f2dc4bc375731d4927b0,-1,0,1,10.00492683,1517235325,Regular,6375df167acbc7b8be127ae932335c9e37d73fed01a085760b65ff0fd704d8aa
a7938d74a2dbfff4bfdcacb50ff7349de0e76e204056f2dc4bc375731d4927b0,-1,1,1,10.00575009,1517235325,Regular,8594b7e820765d76e3e3d355abec0491c334bd1a0ed387eab88d7b1c30a26165
ad6404571bcab7e4e752f306f41e1c9dc84d3c0d8c26d4c20dbcf81e7d03d9ad,-1,0,1,10.00436167,1517232851,Regular,2ca8bbc5726065cea31c0e2f4ed507cd3ded62af43a977f92e2136716ea81e73
be597b9675bb5fa753bfc8e0af573765b360cf769610f6abff69702931344fc9,1,84,1,10.02057648,1516884531,Regular,800e20f4fd200ebde274c38056829e8714ffa22c0191d0bcf424a9ec0ed53109
94fcff6092d5296bdf96d1b70ed0ef1ba6523867833cb0b4102fc79f0bb397c5,1,8,1,10.04504237,1516458725,Regular,d5745dd63f1939007ddf7b27aedc0c8dca7eb81d86413b644ea4d9060fa31396
12a62c394df1ce0e3be5baf5402d2892f7327f882f875d50418a6647bddecc25,1,21,1,9.99982745,1516135760,Regular,271424339a2caeab8270ab0cf4196418f81e1a2d8f0d13197cb24e198586de13
a942502bbd610714c0a3228a5dcd3968562d54dc4c773207dd9e431ed0952eb5,1,40,1,10.00865051,1515827847,Regular,64e94a64d27bbc3a859bb84297475c555b417decd9170cd867dc1b85ca75cf1f
797e72bc4b080c812f00eb8452cd225ec53c46a4db7dd091f358b12f3cdc628b,1,39,1,10.0141765,1515506459,Regular,800e20f4fd200ebde274c38056829e8714ffa22c0191d0bcf424a9ec0ed53109
03649d43a38eb86d0b5914fad31bb6aecd50b4696e8f8112db126067986761e0,1,9,1,10.06652071,1515191880,Regular,d5745dd63f1939007ddf7b27aedc0c8dca7eb81d86413b644ea4d9060fa31396
2ca8bbc5726065cea31c0e2f4ed507cd3ded62af43a977f92e2136716ea81e73,1,58,1,10.00436167,1514889771,Regular,ad6404571bcab7e4e752f306f41e1c9dc84d3c0d8c26d4c20dbcf81e7d03d9ad
c7a6dd4888d554182169f9b3f2242cf4fb8025241778b045bd1129312c73c368,1,41,1,10.07590205,1514557590,Regular,271424339a2caeab8270ab0cf4196418f81e1a2d8f0d13197cb24e198586de13
ace763eb46e64d32a8e16e5564a7f5fee9c80381495b5be1cac2847befaf182c,1,17,1,10.04196758,1514245911,Regular,d5745dd63f1939007ddf7b27aedc0c8dca7eb81d86413b644ea4d9060fa31396
8594b7e820765d76e3e3d355abec0491c334bd1a0ed387eab88d7b1c30a26165,1,35,1,10.00575009,1513955077,Regular,a7938d74a2dbfff4bfdcacb50ff7349de0e76e204056f2dc4bc375731d4927b0
18541f8db0d8256304c6a39df18e57eaa4f98d335ac30793686aa47b0d5eb073,1,52,1,10.02331221,1513527421,Regular,800e20f4fd200ebde274c38056829e8714ffa22c0191d0bcf424a9ec0ed53109
1b592781792886f87b623861eaefd832ea444f04d6f936b53aae710f8f7c7099,1,22,1,9.99680017,1513025456,Regular,271424339a2caeab8270ab0cf4196418f81e1a2d8f0d13197cb24e198586de13
75c9edcc335e2d54d775b37673da6fc7c53fa50761229f42708e0438b26b1861,1,52,1,10.0361099,1512517270,Regular,d5745dd63f1939007ddf7b27aedc0c8dca7eb81d86413b644ea4d9060fa31396
6375df167acbc7b8be127ae932335c9e37d73fed01a085760b65ff0fd704d8aa,1,10,1,10.00492683,1511929414,Regular,a7938d74a2dbfff4bfdcacb50ff7349de0e76e204056f2dc4bc375731d4927b0
