tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0bd08b184d887724f9d2fa3bfdb455b43cb42f14d2f3fb7561f95773d720512,-1,10,1,0.04724675,1578884357,Regular,e8ff0b601aba055b520c94e73399783289f913d22911612cd9453414d722d4a7
e0bd08b184d887724f9d2fa3bfdb455b43cb42f14d2f3fb7561f95773d720512,-1,11,1,137.56177111,1578884357,Regular,e8ff0b601aba055b520c94e73399783289f913d22911612cd9453414d722d4a7
0a414ae54ee09892c06c577d9dfab630b4502f7deec8006caec68d8d4a002776,-1,1,1,137.56177111,1577734493,Ticket,e8ff0b601aba055b520c94e73399783289f913d22911612cd9453414d722d4a7
0a414ae54ee09892c06c577d9dfab630b4502f7deec8006caec68d8d4a002776,-1,0,1,0.04724675,1577734493,Ticket,e8ff0b601aba055b520c94e73399783289f913d22911612cd9453414d722d4a7
82b8eb80d75271df3f1de5bf60208b51473167e39e99a8d6614ecb1ca61481de,-1,0,1,0.04724675,1577734493,Ticket,e8ff0b601aba055b520c94e73399783289f913d22911612cd9453414d722d4a7
82b8eb80d75271df3f1de5bf60208b51473167e39e99a8d6614ecb1ca61481de,-1,1,1,137.56177111,1577734493,Ticket,e8ff0b601aba055b520c94e73399783289f913d22911612cd9453414d722d4a7
9f20de09b2515d3e3e98a2dbd863d4ad0d34d7216e72ffd4408c6b2a81d5f4c0,-1,0,1,0.04724675,1577734493,Ticket,e8ff0b601aba055b520c94e73399783289f913d22911612cd9453414d722d4a7
9f20de09b2515d3e3e98a2dbd863d4ad0d34d7216e72ffd4408c6b2a81d5f4c0,-1,1,1,137.56177111,1577734493,Ticket,e8ff0b601aba055b520c94e73399783289f913d22911612cd9453414d722d4a7
aa687591456403138c42a44e41263b16f39d4af2223b4024b3d1ffc1ebd5fbac,-1,1,1,137.56177111,1577734493,Ticket,e8ff0b601aba055b520c94e73399783289f913d22911612cd9453414d722d4a7
aa687591456403138c42a44e41263b16f39d4af2223b4024b3d1ffc1ebd5fbac,-1,0,1,0.04724675,1577734493,Ticket,e8ff0b601aba055b520c94e73399783289f913d22911612cd9453414d722d4a7
