tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faf25f4007dcd7e9d69f1379bdc2d37330ef389efc921e1cb88799fe8ed1c6ab,-1,0,1,14.68394419,1628174975,Regular,64ed894449b3998c3a9d678efd6f0946eba5765e344a654aff8ff5529d3bd29f
64ed894449b3998c3a9d678efd6f0946eba5765e344a654aff8ff5529d3bd29f,1,1,1,14.68394419,1625049707,Regular,faf25f4007dcd7e9d69f1379bdc2d37330ef389efc921e1cb88799fe8ed1c6ab
af67d3304bef435300650b24c17ae00fda5ae0b91e43a385164bce09ae307c08,-1,0,1,10.87635065,1614185311,Regular,662a2ca0d06db5ddd113c8939846c057e0192a8ba2fb6ab8400438ecf4ff0dc7
662a2ca0d06db5ddd113c8939846c057e0192a8ba2fb6ab8400438ecf4ff0dc7,1,0,1,10.87635065,1614076977,Regular,af67d3304bef435300650b24c17ae00fda5ae0b91e43a385164bce09ae307c08
1ec5b928b7891728cea3b2441df49f23d9c0eca1fae2eddf546002fd0f3348dc,-1,0,1,34.41742161,1612303054,Regular,f1fbf8f82a0034c037618ce7390722c83b39ad20cb359b9f0b0cee010b2e3628
f1fbf8f82a0034c037618ce7390722c83b39ad20cb359b9f0b0cee010b2e3628,1,0,1,34.41742161,1612132476,Regular,1ec5b928b7891728cea3b2441df49f23d9c0eca1fae2eddf546002fd0f3348dc
e297ced7657d4734849b64dcb4ff9b02e660dd71e32f6daddce7667b93fdc4e8,-1,0,1,48.9906879,1611048232,Regular,308138a6ef21013d23bc28a593c6fd22374f191f13a4c97acd88bbe403690e42
abed96f766867c532df2cd256c13cf3a41f586317c62944cde1aa6f143edca69,-1,1,1,57.80626286,1610990800,Regular,2d32d73d65b8d381cdac6b074a35089cb825bb199686ca04971817c685cd1552
abed96f766867c532df2cd256c13cf3a41f586317c62944cde1aa6f143edca69,-1,0,1,14.3415913,1610990800,Regular,d15d89e42daac3ec36ed14037311f37e21d024619d14eb64ff1c7c91fad16cb9
2d32d73d65b8d381cdac6b074a35089cb825bb199686ca04971817c685cd1552,1,1,1,57.80626286,1610802343,Regular,abed96f766867c532df2cd256c13cf3a41f586317c62944cde1aa6f143edca69
308138a6ef21013d23bc28a593c6fd22374f191f13a4c97acd88bbe403690e42,1,0,1,48.9906879,1607028429,Regular,e297ced7657d4734849b64dcb4ff9b02e660dd71e32f6daddce7667b93fdc4e8
d15d89e42daac3ec36ed14037311f37e21d024619d14eb64ff1c7c91fad16cb9,1,1,1,14.3415913,1529074428,Regular,abed96f766867c532df2cd256c13cf3a41f586317c62944cde1aa6f143edca69
