tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
224adf296bf10e130c110d3b39213c00321fc04aa740728b05c694b982940350,-1,2,1,0.12660144,1634628667,Regular,7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6
7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6,1,68,1,0.12660144,1634624136,Regular,224adf296bf10e130c110d3b39213c00321fc04aa740728b05c694b982940350
a8e4b6408c785cff93cab49e728595e1cadc3927a59695515ed1a76d6380c147,-1,6,1,0.10924329,1634450637,Regular,e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec
e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec,1,20,1,0.10924329,1634448011,Regular,a8e4b6408c785cff93cab49e728595e1cadc3927a59695515ed1a76d6380c147
39b25aeb5a554ce1904340d90742f96c99bacedd1fbf71f4437d530dc2d9fa35,-1,7,1,0.11238258,1634369490,Regular,515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155
515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155,1,101,1,0.11238258,1634366202,Regular,39b25aeb5a554ce1904340d90742f96c99bacedd1fbf71f4437d530dc2d9fa35
a9c2a73853ad8ec9bf80f1235852612c77d494ad82648502cf56afa0518e147b,-1,6,1,0.11091899,1634278643,Regular,66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5
66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5,1,119,1,0.11091899,1634274358,Regular,a9c2a73853ad8ec9bf80f1235852612c77d494ad82648502cf56afa0518e147b
ef296d92cb1e463a769fe8013106153d46f5ad6c49085de2715163b257dc38a7,-1,3,1,0.1112251,1634200889,Regular,a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba
a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba,1,71,1,0.1112251,1634197498,Regular,ef296d92cb1e463a769fe8013106153d46f5ad6c49085de2715163b257dc38a7
85dc7744eb2b6e6e638e8988db4f96e24fd2d5f04bbb5bc058e673f0f39666b4,-1,8,1,0.10895185,1634103428,Regular,cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133
cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133,1,8,1,0.10895185,1634099047,Regular,85dc7744eb2b6e6e638e8988db4f96e24fd2d5f04bbb5bc058e673f0f39666b4
7f1be239a8b3a8f52c74c232967d391697f56c432bbdbd4e715ae6449a4eb470,-1,0,1,0.10321439,1634029414,Regular,f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5
f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5,1,3,1,0.10321439,1634026163,Regular,7f1be239a8b3a8f52c74c232967d391697f56c432bbdbd4e715ae6449a4eb470
d7a7cde0b2b40b9c0b8391d3c43b839aa4b4218bf6deca1c7542ad95b1db93c2,-1,3,1,0.10977429,1633947309,Regular,8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32
8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32,1,94,1,0.10977429,1633944803,Regular,d7a7cde0b2b40b9c0b8391d3c43b839aa4b4218bf6deca1c7542ad95b1db93c2
18c416b6ad689c1148b68dae45aef8a25dbe37483f0e6ff32758e3cb2c6e2e45,-1,1,1,0.11467215,1633848916,Regular,bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30
bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30,1,35,1,0.11467215,1633846849,Regular,18c416b6ad689c1148b68dae45aef8a25dbe37483f0e6ff32758e3cb2c6e2e45
25e55059b6b0f8f7041e2474e49eacdee11018737615c019fbf8e5247cbaf1c2,-1,5,1,0.11979656,1633767311,Regular,83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527
83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527,1,98,1,0.11979656,1633765195,Regular,25e55059b6b0f8f7041e2474e49eacdee11018737615c019fbf8e5247cbaf1c2
17f070fd50c5ede4c694638d7ab66a84f1800e2591925da726bccb01a9d82f35,-1,3,1,0.11613907,1633672393,Regular,6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d
6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d,1,79,1,0.11613907,1633669787,Regular,17f070fd50c5ede4c694638d7ab66a84f1800e2591925da726bccb01a9d82f35
466c53e7cfeee97a663e0608bd4a83b5fd6856201d7f8d91bf747c289803598c,-1,3,1,0.19583672,1633584284,Regular,44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb
44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb,1,46,1,0.19583672,1633580097,Regular,466c53e7cfeee97a663e0608bd4a83b5fd6856201d7f8d91bf747c289803598c
f3c86dc0249710bc81d2da04537f667213e55d75f17f85185950ce5d04749e7a,-1,4,1,0.1953721,1633413447,Regular,38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c
38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c,1,112,1,0.1953721,1633410332,Regular,f3c86dc0249710bc81d2da04537f667213e55d75f17f85185950ce5d04749e7a
2f3ac9383121a6882e4e39ed92d4304ccbd85449b8f4bd89c0686cce4b4489e3,-1,6,1,0.20026709,1633242512,Regular,80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b
80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b,1,64,1,0.20026709,1633239625,Regular,2f3ac9383121a6882e4e39ed92d4304ccbd85449b8f4bd89c0686cce4b4489e3
62fdc6f0c056fbb9554439ccf526244231cd97d4da3cc975dd56a5d142feed37,-1,1,1,0.1705856,1633067653,Regular,59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e
59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e,1,41,1,0.1705856,1633064364,Regular,62fdc6f0c056fbb9554439ccf526244231cd97d4da3cc975dd56a5d142feed37
22d4f87d1e1fb11cf7576c3b79b52465ede783056db59d26756e1068987c3df8,-1,3,1,0.10866254,1632905604,Regular,b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e
b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e,1,33,1,0.10866254,1632902997,Regular,22d4f87d1e1fb11cf7576c3b79b52465ede783056db59d26756e1068987c3df8
2572d48fa8421cddd5aa6be6462ce3acbe08fc67a660e7fa28cf7584adc0ecf9,-1,2,1,0.17811463,1632813461,Regular,dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6
dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6,1,13,1,0.17811463,1632810912,Regular,2572d48fa8421cddd5aa6be6462ce3acbe08fc67a660e7fa28cf7584adc0ecf9
b7e24090fe016826b3cd179cc1e8c3c348e15d640df9ab80526dd20d0709b3eb,-1,5,1,0.137233,1632650014,Regular,5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e
5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e,1,53,1,0.137233,1632642572,Regular,b7e24090fe016826b3cd179cc1e8c3c348e15d640df9ab80526dd20d0709b3eb
