tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26870cabd73582f55aef2daa6d1c3a8ed6d8f6902e63b993ed2f8373e3991c2a,-1,0,1,219.96003326,1654122145,Revocation,b1e0d7110b24794bda46303bc25cb5ff2bc7f1f196ce86468dcad4b7170a7bcf
d1a503051a469707c836038475ec3e3c86bf8fb80c62d81d5b052544d9c40223,-1,0,1,219.96003326,1652859745,Revocation,171272e390a7283d9e0074383074258e3545eb19c59a555c53315d20ac98f67d
b961f5c3890ebdab66f8b217aa989e0cbdf1931b8be56d6a67403625e0b2b74d,-1,0,1,219.96003326,1652679179,Revocation,a69bd6d4da770c70fd7aba68342654431173b4054dfe94356ef8697731e254e4
8c0dc0e08aa4678d688ac1c72129d1b0281df0a3b8b652beb407941b36609611,-1,0,1,219.96003326,1652380908,Revocation,b0dda6f58cd2be1103e02774ae9e54250ee71fa5d0d299a123aa838ed16e3bf6
7310b5f5268d48e8a99bc897a6243feffaff038f8302d1e8e8f723b3af00e1ee,-1,0,1,225.34943615,1652376507,Revocation,fd8309f829454a6b35d14bc015231fbf1a57cb29f5bf18f4cdcb1474892fa208
1f34c4822293c567bea193d00725601039a2a0e265350e0980be39dfffa49bb0,-1,0,1,223.78174473,1652376004,Revocation,6965c6f93f768493bf2af63739c67f2989530893f106e4de64c5ad958421fc5c
918c192b141efd58a49b7c2d0f6ff539928b9d1455da2c42bd2694211dca80e6,-1,0,1,200.70073679,1652376004,Revocation,3dc43f8cbe5d79954493d866e6444971139e22e485ae7d2d2d66f181d19c1813
171272e390a7283d9e0074383074258e3545eb19c59a555c53315d20ac98f67d,1,0,1,219.96003326,1651267222,Ticket,d1a503051a469707c836038475ec3e3c86bf8fb80c62d81d5b052544d9c40223
a69bd6d4da770c70fd7aba68342654431173b4054dfe94356ef8697731e254e4,1,0,1,219.96003326,1651267222,Ticket,b961f5c3890ebdab66f8b217aa989e0cbdf1931b8be56d6a67403625e0b2b74d
b0dda6f58cd2be1103e02774ae9e54250ee71fa5d0d299a123aa838ed16e3bf6,1,0,1,219.96003326,1651267222,Ticket,8c0dc0e08aa4678d688ac1c72129d1b0281df0a3b8b652beb407941b36609611
b1e0d7110b24794bda46303bc25cb5ff2bc7f1f196ce86468dcad4b7170a7bcf,1,0,1,219.96003326,1651267222,Ticket,26870cabd73582f55aef2daa6d1c3a8ed6d8f6902e63b993ed2f8373e3991c2a
258d5defe69a61caffea6131cc2bc8ebe6488c4eda229467e129ee3490e2ecd4,-1,0,1,223.78174473,1648849121,Revocation,94ac14270f4e9a403a8aa6316b99f9ef95331435e3f5132ad045e849a185a587
81d8574cf593d754d9293a78c83a9bf12540254f6d2072c6aa26e3b212feed63,-1,0,1,223.78174473,1648849121,Revocation,a4b2be934f89b97c0fda05e375e7dc44734d4d07429a5c6ea9dc4ae00bb29083
928ab4852e11b13465068faccd6eb53db32955808a979442a85894c997738dbd,-1,0,1,223.78174473,1648848966,Revocation,4e7b0333633202312da094c1d14c2edeb67ba21b42fbeff343a734f6c00de0aa
e63cb42ec7b279b66c1734ca54feda3f6fd7c18959298046b9af6c6c0ed40382,-1,0,1,223.78174473,1648848966,Revocation,ee2bd27344003d52f06a4470c23fdc0ab2a32e0e245888c8437ca5e200471ea3
4e7b0333633202312da094c1d14c2edeb67ba21b42fbeff343a734f6c00de0aa,1,0,1,223.78174473,1646140959,Ticket,928ab4852e11b13465068faccd6eb53db32955808a979442a85894c997738dbd
6965c6f93f768493bf2af63739c67f2989530893f106e4de64c5ad958421fc5c,1,0,1,223.78174473,1646140959,Ticket,1f34c4822293c567bea193d00725601039a2a0e265350e0980be39dfffa49bb0
94ac14270f4e9a403a8aa6316b99f9ef95331435e3f5132ad045e849a185a587,1,0,1,223.78174473,1646140959,Ticket,258d5defe69a61caffea6131cc2bc8ebe6488c4eda229467e129ee3490e2ecd4
a4b2be934f89b97c0fda05e375e7dc44734d4d07429a5c6ea9dc4ae00bb29083,1,0,1,223.78174473,1646140959,Ticket,81d8574cf593d754d9293a78c83a9bf12540254f6d2072c6aa26e3b212feed63
ee2bd27344003d52f06a4470c23fdc0ab2a32e0e245888c8437ca5e200471ea3,1,0,1,223.78174473,1646140959,Ticket,e63cb42ec7b279b66c1734ca54feda3f6fd7c18959298046b9af6c6c0ed40382
559b10aebcb715ec5f4d39b05e8aae0c0f9095df4762f4fce11078feadb2aef6,-1,1,1,225.34943615,1641866507,Vote,d959dfd49399c8f0e5b62ffbe4f24d31eb4844877497a90b4b669809654e24ea
80665df249ba30bffffedbdd77500077f4ffa304cc5280126eecbd5c995caa5d,-1,1,1,186.97334895,1641161239,Vote,9415503a97c3bc0bf7dd1300e21e806cddd23f1f7a9f134c0e29ebf428543648
47196c5d61c11060d21c56075217a19c15d2c13de313631c8d72c2e73995b64d,-1,1,1,225.34943615,1641003514,Vote,749b224bc50b97a5ce5406552ad72192bf1d4a4c9bfa651f01ff9fbbf8ba16ce
1f4e08e140233f97fbab5cc6865bfb495fd410ec1319ba10884a2567f18488de,-1,1,1,200.70073679,1639897305,Vote,e9e0e47c61b638c32ed099e169c39a739894b6681f76698f50e308874be51bf6
89d89075cf42634ae59209a04c4271e3bcd0a7ffee86ee3f8d8db14838040072,-1,1,1,186.97334895,1639826230,Vote,9b7d86758000742c1e976edbd173a92e67c5f41a905aecc3f028dd7cfa19fc0e
3dc43f8cbe5d79954493d866e6444971139e22e485ae7d2d2d66f181d19c1813,1,0,1,200.70073679,1639445502,Ticket,918c192b141efd58a49b7c2d0f6ff539928b9d1455da2c42bd2694211dca80e6
e9e0e47c61b638c32ed099e169c39a739894b6681f76698f50e308874be51bf6,1,0,1,200.70073679,1639445502,Ticket,1f4e08e140233f97fbab5cc6865bfb495fd410ec1319ba10884a2567f18488de
0c20d91f814fcc236a1a516664128617f63330a70f0aa78061468ff344e3d0f3,-1,1,1,212.44824693,1638915260,Vote,d21bf0b09813bbc7d16376102e184378a0909615bdc3170d16a1ad4da5ee2cd0
d339681813880a5965715221fc83607564f56b59660b419ed41208ebe60c6706,-1,1,1,212.44824693,1638653673,Vote,b70577a70a8efa2c7d875ef7caa658e81a2120c442ad29337ce3a6e5fcd1eb4f
