tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cad32c4d19814888048cf9f42bea6a24b91791a2084bf7a9851569c9ac20899,-1,28,1,18,1519078153,Regular,eb473b192751daa242fee290db301bb73615de3d704ad5aba49eb60958621aad
eb473b192751daa242fee290db301bb73615de3d704ad5aba49eb60958621aad,1,0,1,18,1519008516,Regular,3cad32c4d19814888048cf9f42bea6a24b91791a2084bf7a9851569c9ac20899
aabe0e91879fd3db1b2f36d8109eb222d058e3a1a5ba0241cbe891ae0437ac15,-1,2,1,0.5,1515622270,Regular,32214acd9fa2c385cd80271d962fe34a5faaff295baa179b4b1343e5ddf9343b
32214acd9fa2c385cd80271d962fe34a5faaff295baa179b4b1343e5ddf9343b,1,1,1,0.5,1515620861,Regular,aabe0e91879fd3db1b2f36d8109eb222d058e3a1a5ba0241cbe891ae0437ac15
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,137,1,28,1514980801,Regular,52c931155c7a564d634654f352596c44590c3d5ed7aaf3e2a96e93a44ab46ad4
52c931155c7a564d634654f352596c44590c3d5ed7aaf3e2a96e93a44ab46ad4,1,1,1,28,1514955064,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
e8dd3b9754a091e3caa61971931dafe1d5e53f168a47a2af4dc063200c5e187f,-1,76,1,1.05,1514888643,Regular,b980391565ad01330922f36bfd3ed1770e1f18d48576f56c69cbbe40e4f3ced7
b980391565ad01330922f36bfd3ed1770e1f18d48576f56c69cbbe40e4f3ced7,1,1,1,1.05,1514864021,Regular,e8dd3b9754a091e3caa61971931dafe1d5e53f168a47a2af4dc063200c5e187f
c580b7332f8ebb320321275c64df1c3aa0373efc00a81f0074bafc99f945ace9,-1,0,1,3.24,1514327433,Regular,117ac6bfe5852442c4b02408e115611e5591c54b9a6e96bbaa15557e45e79e07
117ac6bfe5852442c4b02408e115611e5591c54b9a6e96bbaa15557e45e79e07,1,0,1,3.24,1514326054,Regular,c580b7332f8ebb320321275c64df1c3aa0373efc00a81f0074bafc99f945ace9
6122def5a61aa7df3bd31babbc722b3bc747173cc5eea3ebf1ed8c3ef5cbcf41,-1,12,1,3.4,1513774475,Regular,f3b3dd0ca241218813f01d68a7763e2de13bd3f8b2bcfe0a95619abae6d11295
f3b3dd0ca241218813f01d68a7763e2de13bd3f8b2bcfe0a95619abae6d11295,1,0,1,3.4,1513764064,Regular,6122def5a61aa7df3bd31babbc722b3bc747173cc5eea3ebf1ed8c3ef5cbcf41
4835e2f7e505f76a3a0007a06df9b1611fc5a3ebfc670d8b19811f6e82c11dfe,-1,30,1,5.09999999,1512717455,Regular,2441ed9eb29a75f36ad54745568f036d6bf10e49cb481b9e69e5b244422d9069
2441ed9eb29a75f36ad54745568f036d6bf10e49cb481b9e69e5b244422d9069,1,0,1,5.09999999,1512711147,Regular,4835e2f7e505f76a3a0007a06df9b1611fc5a3ebfc670d8b19811f6e82c11dfe
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,295,1,8,1504765330,Regular,bae2d6ac9a501134b25afa9867097b12ff578856d56d4c6f06b2e790b723a7e0
bae2d6ac9a501134b25afa9867097b12ff578856d56d4c6f06b2e790b723a7e0,1,0,1,8,1503992546,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
