tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5427a3e652883cedfb28745b2d2f3b6b1f52e8a3baca602b34a8f87b60f8798e,-1,25,1,0.49500491,1583251685,Regular,35f3cc5300bbcfc0b42979628fd5de5f04865af1b62b6bf10eddb3949646d190
1ce373fb685e0a2b44228c35de7daa8d1293efbea2cd785fc8845ea28ebf85a8,-1,1,1,0.05637906,1579008190,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
383635030171661c0e8f86a90cb63c78e0d73ebb546be51e75cb4ecf964adbfd,-1,1,1,0.44642564,1558044544,Regular,ebd6aa3d698283110fa33ae9829c70d3e337fe06769310d0ec212795d5750988
ebd6aa3d698283110fa33ae9829c70d3e337fe06769310d0ec212795d5750988,1,1,1,0.44642564,1558044037,Regular,383635030171661c0e8f86a90cb63c78e0d73ebb546be51e75cb4ecf964adbfd
6b032351ef6d65a9d12b539ad2790968206c45e9c411afac8ebca36d9b2f7693,-1,26,1,0.4950233,1518661118,Regular,80fd86a380eb02ee170152620c5aff38bd3832976fbfd3a08db080bff5682c22
80fd86a380eb02ee170152620c5aff38bd3832976fbfd3a08db080bff5682c22,1,7,1,0.4950233,1518657128,Regular,6b032351ef6d65a9d12b539ad2790968206c45e9c411afac8ebca36d9b2f7693
35f3cc5300bbcfc0b42979628fd5de5f04865af1b62b6bf10eddb3949646d190,1,4,1,0.49500491,1516482984,Regular,5427a3e652883cedfb28745b2d2f3b6b1f52e8a3baca602b34a8f87b60f8798e
ed6c7500e8884a24bd1a7a68891056d54ab067e27dfe40ee4bf95170042434ce,-1,52,1,0.49524413,1515275767,Regular,245f403752c791d7efdeeb8078f9cd4ff294e748c3e7e2d1f9a8b9b5d713fe60
245f403752c791d7efdeeb8078f9cd4ff294e748c3e7e2d1f9a8b9b5d713fe60,1,4,1,0.49524413,1515271445,Regular,ed6c7500e8884a24bd1a7a68891056d54ab067e27dfe40ee4bf95170042434ce
59c095516b3b524e6b3701ad1ca26f131ad5f0719b6122b6162194775db0ea8c,-1,22,1,0.03539226,1515055925,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
5c1cae562112c793fb7d10224c3553e338d1e7282354868f1b921d8dee6b8863,-1,19,1,0.49510179,1515032403,Regular,d0ee09a877a1619af241d74fd55fc5769244462f089080fe2e6afe24148e66bd
d0ee09a877a1619af241d74fd55fc5769244462f089080fe2e6afe24148e66bd,1,51,1,0.49510179,1514272447,Regular,5c1cae562112c793fb7d10224c3553e338d1e7282354868f1b921d8dee6b8863
d7a40423b56c3fe228125d22502a1d2bea1ff217bcc265a5be1eb2b8be5e8e85,-1,5,1,0.49589217,1513445277,Regular,50843eec4836fa75d732c2c033bcec58ecfab6d473a87a79ea42786cffdfb671
50843eec4836fa75d732c2c033bcec58ecfab6d473a87a79ea42786cffdfb671,1,59,1,0.49589217,1513400651,Regular,d7a40423b56c3fe228125d22502a1d2bea1ff217bcc265a5be1eb2b8be5e8e85
d8b534e9501427919c92f97065461541abd963c4e64621e50d330b90973ad660,-1,12,1,0.49520275,1512609188,Regular,012c0c5a96fd05e425ecce2d409187f632ec8217efce9af76ee41214d2dfda7d
012c0c5a96fd05e425ecce2d409187f632ec8217efce9af76ee41214d2dfda7d,1,4,1,0.49520275,1512607615,Regular,d8b534e9501427919c92f97065461541abd963c4e64621e50d330b90973ad660
3febcc646800e65b12b9d11748242f844a75cfa2bc4a75f68011a0d1142d636a,-1,8,1,0.49531551,1511313980,Regular,a9bda0fd139377ca0d4c3b2fdbd9725bce2cad5cba3e7e5414437ae320b215d4
