tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,583,1,0.00469879,1517469903,Regular,
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,4,1,0.03031395,1517383667,Regular,
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,11,1,0.01782254,1517003215,Regular,
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,149,1,0.04546723,1516829488,Regular,
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,5,1,0.01572552,1516558352,Regular,
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,338,1,0.01875404,1516395507,Regular,
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,362,1,0.03674558,1516221413,Regular,
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,199,1,0.02933353,1515961286,Regular,
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,375,1,0.02778424,1515797610,Regular,
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,643,1,0.04427293,1515623884,Regular,
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,372,1,0.0411931,1515352007,Regular,
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,647,1,0.02517905,1515188548,Regular,
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,82,1,0.07040262,1515121636,Regular,795197ffd6b41210cf64e7566d68c2c0284e452a73eaeb539ddb450d0c0d3d9b
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,0,1,0.05373173,1515121636,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,1,1,0.05891325,1515121636,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,2,1,0.073852,1515121636,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,3,1,0.063483,1515121636,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,4,1,0.02978337,1515121636,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,5,1,0.05475489,1515121636,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,6,1,0.0518425,1515121636,Regular,0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,7,1,0.06356925,1515121636,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,8,1,0.06659611,1515121636,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,9,1,0.05019753,1515121636,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,10,1,0.02689258,1515121636,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,11,1,0.06635532,1515121636,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,12,1,0.04162409,1515121636,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,13,1,0.05646673,1515121636,Regular,e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,14,1,0.0756242,1515121636,Regular,4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,15,1,0.06680624,1515121636,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,16,1,0.06970637,1515121636,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,17,1,0.02512404,1515121636,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,18,1,0.06255696,1515121636,Regular,e6f7fd6f82afe2cc519be52ba7c9550104085bee9820c7ef5e987e37adcd7f33
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,19,1,0.05974448,1515121636,Regular,3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,20,1,0.05851794,1515121636,Regular,452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,21,1,0.06604574,1515121636,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,22,1,0.05206,1515121636,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,23,1,0.05214168,1515121636,Regular,176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,24,1,0.05442479,1515121636,Regular,d961f0dbc4ed86eebd048df66fd4361baaeaacf63e722bb435749749c237363b
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,25,1,0.05065614,1515121636,Regular,249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,26,1,0.02269838,1515121636,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,27,1,0.02824258,1515121636,Regular,c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,28,1,0.05411178,1515121636,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,29,1,0.05243511,1515121636,Regular,41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,30,1,0.05587497,1515121636,Regular,fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,31,1,0.06061076,1515121636,Regular,71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,32,1,0.1052312,1515121636,Regular,151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,33,1,0.02837221,1515121636,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,34,1,0.01379159,1515121636,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,35,1,0.02169129,1515121636,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,36,1,0.0622555,1515121636,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,37,1,0.05115889,1515121636,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,38,1,0.05687814,1515121636,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,39,1,0.0534232,1515121636,Regular,ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,40,1,0.02726937,1515121636,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,41,1,0.0557492,1515121636,Regular,a5956c4e5c451c318d2b4d9901994b6faaf7da5dc368f1dfbec6fdf25f576058
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,42,1,0.05261835,1515121636,Regular,c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,43,1,0.05367924,1515121636,Regular,9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459
