tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32d05786f78de54b157bc8d074a058941b00eeefd0fd5a36f69e6633d8935a54,-1,1,1,31.39642434,1492157072,Regular,e26da200516ac60869b16b73efcb19abe37df7efc21056e70c4f06f09c56fa33
32d05786f78de54b157bc8d074a058941b00eeefd0fd5a36f69e6633d8935a54,-1,2,1,31.39642434,1492157072,Regular,e26da200516ac60869b16b73efcb19abe37df7efc21056e70c4f06f09c56fa33
32d05786f78de54b157bc8d074a058941b00eeefd0fd5a36f69e6633d8935a54,-1,3,1,31.39642434,1492157072,Regular,e26da200516ac60869b16b73efcb19abe37df7efc21056e70c4f06f09c56fa33
32d05786f78de54b157bc8d074a058941b00eeefd0fd5a36f69e6633d8935a54,-1,4,1,31.39642434,1492157072,Regular,e26da200516ac60869b16b73efcb19abe37df7efc21056e70c4f06f09c56fa33
32d05786f78de54b157bc8d074a058941b00eeefd0fd5a36f69e6633d8935a54,-1,5,1,31.39642434,1492157072,Regular,e26da200516ac60869b16b73efcb19abe37df7efc21056e70c4f06f09c56fa33
e26da200516ac60869b16b73efcb19abe37df7efc21056e70c4f06f09c56fa33,1,3,1,31.39642434,1492131307,Regular,32d05786f78de54b157bc8d074a058941b00eeefd0fd5a36f69e6633d8935a54
e26da200516ac60869b16b73efcb19abe37df7efc21056e70c4f06f09c56fa33,1,0,1,31.39642434,1492131307,Regular,32d05786f78de54b157bc8d074a058941b00eeefd0fd5a36f69e6633d8935a54
e26da200516ac60869b16b73efcb19abe37df7efc21056e70c4f06f09c56fa33,1,1,1,31.39642434,1492131307,Regular,32d05786f78de54b157bc8d074a058941b00eeefd0fd5a36f69e6633d8935a54
e26da200516ac60869b16b73efcb19abe37df7efc21056e70c4f06f09c56fa33,1,2,1,31.39642434,1492131307,Regular,32d05786f78de54b157bc8d074a058941b00eeefd0fd5a36f69e6633d8935a54
e26da200516ac60869b16b73efcb19abe37df7efc21056e70c4f06f09c56fa33,1,4,1,31.39642434,1492131307,Regular,32d05786f78de54b157bc8d074a058941b00eeefd0fd5a36f69e6633d8935a54
