tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43ce3f15a83349002beb8dbae5c9ba4536924f9f9448804f951e664f444c49b0,1,13,1,0.11473742,1595475362,Regular,
f1eb7f93e7d5690ac2d14057e548fd338d68ec660701c0589b4e8bedb5e587e4,1,14,1,0.12616993,1595036696,Regular,
c297433962ec4434ce5e4efb3923070fb42b3192c173117dd46dbdc253ed6d5b,1,21,1,0.13901652,1594780953,Regular,
86cc77bd6dc72ee40365b5f646ab0cc011436a7363ac7769129ded11e30cce0e,1,14,1,0.13052549,1594522854,Regular,
7c554cd55cfc40527ac176bdfefc6358f044e5aa293cc801186a1eb03d9160b5,1,0,1,0.11014222,1594263181,Regular,
b96cd32a6aea0ce4eb58a2b1fbdb3c1e0d38065c28fa0f7b21f9c217dd6c126e,1,7,1,0.11921884,1593914268,Regular,
ac40cc7242bfd00f276f3ba463b71403d5f2baf010150cdeb052b4be0624fd04,1,1,1,0.1300783,1593485666,Regular,
83281e9531665e40f8d96423bba9e3c7dcf87b8e3bedfd996f91d2023a978ab7,1,16,1,0.13959539,1593224823,Regular,
93b60bbdb3a005db2662476e0a6f0aabbf02294487d10cae0a43e0c3a4b47a98,1,3,1,0.130908,1592879795,Regular,
e1e0aaf957e8e5d95f229e1140b0fdf538dc848e14c1983ea0d18122f1691f86,1,14,1,0.14189565,1592623988,Regular,
9b0831eb11183476573207f676fa3b1e53d3728ce913df033a0f0ff7b4917164,1,12,1,0.14725037,1592361893,Regular,
216d9fff1a75c2214355041b44769a488eb2beea0a0cd9e06023657c49179a5d,1,7,1,0.14284329,1592105032,Regular,
6c8c4fb165a292ecbe401baece85859b438931738314f2d9eb8f10eb566c331a,1,9,1,0.1249892,1591842370,Regular,
2d8f3f12b795832369706faffa42b858838b89b1ce05f44151e1c04c0bcb32ca,1,17,1,0.14329508,1591583894,Regular,
9c13adc7663af4e0df37dc99d66497b6cfdf70e18af9dbbcd7f560f8a9cca0c0,1,3,1,0.14472656,1591324472,Regular,
93fe48bfbeb59811cf244be602c63903d63cda3e4e5599ad6b3a7b4a0161b161,1,16,1,0.13220774,1590978790,Regular,
bf8db67ea8695bab1b3f672ed4a36dc938f00ee525bbf8bf850dd49c648d5f38,1,2,1,0.14513369,1590720783,Regular,
cc3eb3034989d6547b4a1ee4a14cf23249790b1272a95f2a0e2ee21c8916a0a0,1,17,1,0.14189799,1590460585,Regular,
d4073789fcfcdc8e09b95f37b587844b4183cfad31b329d777de95d385e24baf,1,8,1,0.11226451,1590203288,Regular,
b83d6902c99668d14c0d3b672d9eb875fc6ae8be0fdbc292dc8df869b76da65f,1,22,1,0.12567245,1590028603,Regular,
ab7de10863b2f9fd22115382d30742f3ab60dc9235efdf031eecabbea11b2115,1,18,1,0.10757345,1589854432,Regular,
03733d75242e3be8417f5751ca373de3611ed55c860362ed53acc508dd9f984c,1,19,1,0.14198363,1589683494,Regular,
ed2bfb095cd697ad40f30fb3e6df006b72e84039cacc6dde04bb662c1b58baca,1,10,1,0.13036074,1589422660,Regular,
46913568e9be13596c8911fccddf5986c0f67c82d5f33f335143cc6d62c4d4f2,1,17,1,0.11213331,1589247728,Regular,
9d5012f38adb21510c6b5b791aa481a84751f5b9cd49f7c11f348e7e6cce8dff,1,20,1,0.11361658,1589078766,Regular,
e5f47dc3f89757ddf260c45bbafe07f099d8f55788d7f59857cdec34f018e264,1,3,1,0.12373802,1588904313,Regular,
4dc154048222b39590a0707d1d2dd07f56ae8e6861197c5140132f45e5957df6,1,20,1,0.12454191,1588731355,Regular,
ae515ea8a8f52165cf030bec34570f0ea3b7dd133c1856beb18b3c89e090ca99,1,7,1,0.11912792,1588560113,Regular,
7c586acf7989770197188da2fc781017464306ec989eafb6a0f2992ed38508cf,1,20,1,0.11652506,1588383487,Regular,
1412c8c17e7d8f6ce3c169733c5512ab0ae83f9bb08a01e99584b18490e651bc,1,8,1,0.13287363,1588213574,Regular,
e28802f3435f34dca0153528156288644f11d597c362d7d9c947b5d4369147e2,1,0,1,0.1281048,1588040824,Regular,
dcf77db775213f7da9d86fda1ae13f51c36c15450764ba9bf1b039ea5b02d06c,1,3,1,0.10923535,1587869966,Regular,
bd1db3105eadbd2a07a959eef02454b7476127ec68f7fd3e1df4b85bdb42ce97,1,2,1,0.1236998,1587693885,Regular,
6eb3160c81a599afd96464cbecc93f92b562427bcd6d4b081f67a78e3861528f,1,10,1,0.1307982,1587522666,Regular,
4ef53f873f01ad4b4d94feed31f2b034cb330101265932a381acf332039e653e,1,11,1,0.11323765,1587349673,Regular,
5a3598a46ff532961752291cdf1c42ce12ae41686811988db455ed3d484540f2,1,1,1,0.11704746,1587176691,Regular,
