tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3593eb01ceba3b9f9386d6300371d7e704297b1e37d2b361cb25d5561b3db54f,-1,38,1,2.05316098,1496226095,Regular,e8257df9671a77647855c58e8439e3124f358870c6007bc4af4a9b842a2bda98
946c33f0171f8ebdd92f7a766fb237a26a7fe8f00c2624f14df48ad294c0a037,-1,28,1,3.87207983,1496209857,Regular,18902af3ddfc9639ce19990989bd23359861f4c71c1146b058a636b47c3eb68c
18902af3ddfc9639ce19990989bd23359861f4c71c1146b058a636b47c3eb68c,1,0,1,3.87207983,1496131707,Regular,946c33f0171f8ebdd92f7a766fb237a26a7fe8f00c2624f14df48ad294c0a037
f176633a02a11025c34287b69bd581e455f3c606cfe01335a07eab8309e9e9ea,-1,85,1,3.87011218,1495975561,Regular,0fa8dbb15add1f56f360ed841d872dfb16b00764b9a37e9f6918f884c91f1ed3
0fa8dbb15add1f56f360ed841d872dfb16b00764b9a37e9f6918f884c91f1ed3,1,0,1,3.87011218,1494708463,Regular,f176633a02a11025c34287b69bd581e455f3c606cfe01335a07eab8309e9e9ea
26ea6f69697cf498654ae0a71ff3900790106d42edf527b9d848f51ac37adc05,-1,16,1,0.91348114,1492995596,Regular,2fa82ba8046424fc198b7053c00eb4d3613fbd1b6fc703d695c2ec0ff5cac933
2fa82ba8046424fc198b7053c00eb4d3613fbd1b6fc703d695c2ec0ff5cac933,1,0,1,0.91348114,1492987663,Regular,26ea6f69697cf498654ae0a71ff3900790106d42edf527b9d848f51ac37adc05
fcbc4772aa29f4678412a8124d809a9df7bd35efc77c425ef3406aedcdb96cac,-1,13,1,0.93221165,1492615627,Regular,a96c772d50fd1b11c17795e99166ac016ad86ddfb4cfdfdf9cad4cb92c16a9ab
c8f838b3b1fcb81fa2a6cf3053f16d82243c0fdcb8498133af95e8068df22d6c,-1,24,1,0.92556217,1492613944,Regular,70674f2e321aec8c016462f91ab8ee00f941d41515a021a4f000c92104bf825d
a96c772d50fd1b11c17795e99166ac016ad86ddfb4cfdfdf9cad4cb92c16a9ab,1,0,1,0.93221165,1492589334,Regular,fcbc4772aa29f4678412a8124d809a9df7bd35efc77c425ef3406aedcdb96cac
