tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55cff7dd6e300d2c6aa7657b3e0b19aba0ab492e1a76a6905fa524a451dd3114,-1,0,1,0.00441236,1590495701,Ticket,ffae57bc37818c052af0d5ab1b55937095fffcdf8b0c73cbf10525d0c85181a8
55cff7dd6e300d2c6aa7657b3e0b19aba0ab492e1a76a6905fa524a451dd3114,-1,1,1,157.29626051,1590495701,Ticket,ffae57bc37818c052af0d5ab1b55937095fffcdf8b0c73cbf10525d0c85181a8
717a4c7da566e122128ff91b913733fe4dc4400947798cb5d91d9fece4d7213d,-1,1,1,157.29626051,1590495701,Ticket,ffae57bc37818c052af0d5ab1b55937095fffcdf8b0c73cbf10525d0c85181a8
717a4c7da566e122128ff91b913733fe4dc4400947798cb5d91d9fece4d7213d,-1,0,1,0.00441236,1590495701,Ticket,ffae57bc37818c052af0d5ab1b55937095fffcdf8b0c73cbf10525d0c85181a8
979d07cc1dde0490fe3a4e14b21afc8bd9f0ed00410965f7245b8b80243cce06,-1,0,1,0.00441236,1590495701,Ticket,ffae57bc37818c052af0d5ab1b55937095fffcdf8b0c73cbf10525d0c85181a8
979d07cc1dde0490fe3a4e14b21afc8bd9f0ed00410965f7245b8b80243cce06,-1,1,1,157.29626051,1590495701,Ticket,ffae57bc37818c052af0d5ab1b55937095fffcdf8b0c73cbf10525d0c85181a8
ffae57bc37818c052af0d5ab1b55937095fffcdf8b0c73cbf10525d0c85181a8,1,1,1,157.29626051,1590495594,Regular,979d07cc1dde0490fe3a4e14b21afc8bd9f0ed00410965f7245b8b80243cce06
ffae57bc37818c052af0d5ab1b55937095fffcdf8b0c73cbf10525d0c85181a8,1,2,1,0.00441236,1590495594,Regular,717a4c7da566e122128ff91b913733fe4dc4400947798cb5d91d9fece4d7213d
ffae57bc37818c052af0d5ab1b55937095fffcdf8b0c73cbf10525d0c85181a8,1,3,1,157.29626051,1590495594,Regular,717a4c7da566e122128ff91b913733fe4dc4400947798cb5d91d9fece4d7213d
ffae57bc37818c052af0d5ab1b55937095fffcdf8b0c73cbf10525d0c85181a8,1,4,1,0.00441236,1590495594,Regular,55cff7dd6e300d2c6aa7657b3e0b19aba0ab492e1a76a6905fa524a451dd3114
ffae57bc37818c052af0d5ab1b55937095fffcdf8b0c73cbf10525d0c85181a8,1,5,1,157.29626051,1590495594,Regular,55cff7dd6e300d2c6aa7657b3e0b19aba0ab492e1a76a6905fa524a451dd3114
ffae57bc37818c052af0d5ab1b55937095fffcdf8b0c73cbf10525d0c85181a8,1,0,1,0.00441236,1590495594,Regular,979d07cc1dde0490fe3a4e14b21afc8bd9f0ed00410965f7245b8b80243cce06
