tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72e0f38e99b4b0bceffa40f81f9f6c8bb1b40ba5ad49977dff078e937c47c9a4,-1,20,1,0.05017475,1562384526,Regular,0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722
72e0f38e99b4b0bceffa40f81f9f6c8bb1b40ba5ad49977dff078e937c47c9a4,-1,18,1,0.05094921,1562384526,Regular,354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c
72e0f38e99b4b0bceffa40f81f9f6c8bb1b40ba5ad49977dff078e937c47c9a4,-1,17,1,0.05531724,1562384526,Regular,9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d
72e0f38e99b4b0bceffa40f81f9f6c8bb1b40ba5ad49977dff078e937c47c9a4,-1,16,1,0.05429508,1562384526,Regular,910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27
72e0f38e99b4b0bceffa40f81f9f6c8bb1b40ba5ad49977dff078e937c47c9a4,-1,15,1,0.05346292,1562384526,Regular,9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03
72e0f38e99b4b0bceffa40f81f9f6c8bb1b40ba5ad49977dff078e937c47c9a4,-1,14,1,0.09025585,1562384526,Regular,9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d
72e0f38e99b4b0bceffa40f81f9f6c8bb1b40ba5ad49977dff078e937c47c9a4,-1,13,1,0.0542524,1562384526,Regular,ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332
72e0f38e99b4b0bceffa40f81f9f6c8bb1b40ba5ad49977dff078e937c47c9a4,-1,11,1,0.09042702,1562384526,Regular,420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515
72e0f38e99b4b0bceffa40f81f9f6c8bb1b40ba5ad49977dff078e937c47c9a4,-1,10,1,0.05061547,1562384526,Regular,a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c
72e0f38e99b4b0bceffa40f81f9f6c8bb1b40ba5ad49977dff078e937c47c9a4,-1,8,1,0.07955304,1562384526,Regular,485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1
72e0f38e99b4b0bceffa40f81f9f6c8bb1b40ba5ad49977dff078e937c47c9a4,-1,6,1,0.09696965,1562384526,Regular,834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179
72e0f38e99b4b0bceffa40f81f9f6c8bb1b40ba5ad49977dff078e937c47c9a4,-1,5,1,0.07942668,1562384526,Regular,41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1
72e0f38e99b4b0bceffa40f81f9f6c8bb1b40ba5ad49977dff078e937c47c9a4,-1,2,1,0.09725903,1562384526,Regular,54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a
72e0f38e99b4b0bceffa40f81f9f6c8bb1b40ba5ad49977dff078e937c47c9a4,-1,24,1,0.09910626,1562384526,Regular,b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af
72e0f38e99b4b0bceffa40f81f9f6c8bb1b40ba5ad49977dff078e937c47c9a4,-1,23,1,0.05364227,1562384526,Regular,8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43
72e0f38e99b4b0bceffa40f81f9f6c8bb1b40ba5ad49977dff078e937c47c9a4,-1,22,1,0.09175816,1562384526,Regular,af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627
72e0f38e99b4b0bceffa40f81f9f6c8bb1b40ba5ad49977dff078e937c47c9a4,-1,21,1,0.09687484,1562384526,Regular,479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a
41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1,1,77,1,0.07942668,1541989919,Regular,72e0f38e99b4b0bceffa40f81f9f6c8bb1b40ba5ad49977dff078e937c47c9a4
485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1,1,34,1,0.07955304,1541817065,Regular,72e0f38e99b4b0bceffa40f81f9f6c8bb1b40ba5ad49977dff078e937c47c9a4
a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c,1,36,1,0.05061547,1541644248,Regular,72e0f38e99b4b0bceffa40f81f9f6c8bb1b40ba5ad49977dff078e937c47c9a4
