tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08149119bf9a0d2d885e2e80af8ae67ad2a122e95ef61da91b27885f9f8164ec,-1,24,1,0.09653858,1502261043,Regular,d16b98c943d25d62adfbd86f66410adcb253f6abadbacc8ac7405c1c2ad63660
d16b98c943d25d62adfbd86f66410adcb253f6abadbacc8ac7405c1c2ad63660,1,12,1,0.09653858,1502258193,Regular,08149119bf9a0d2d885e2e80af8ae67ad2a122e95ef61da91b27885f9f8164ec
7ec4ebc831ae08e5f9dcf86a69fb42a56269f668ac769a2c1924a5f6196a9f4d,-1,13,1,0.09682522,1502174490,Regular,f5e2a01b0e10dc3f4e013d4063564dd27a6d741fe7408bb6f4bc075d19a853f2
f5e2a01b0e10dc3f4e013d4063564dd27a6d741fe7408bb6f4bc075d19a853f2,1,23,1,0.09682522,1502171580,Regular,7ec4ebc831ae08e5f9dcf86a69fb42a56269f668ac769a2c1924a5f6196a9f4d
f86dc7ab4547fa9764c5f33587bf6855f3f23068f4c1ed7575637031813a20f1,-1,20,1,0.09549696,1502077072,Regular,b44cdc950ff2f699cb6d23dd291b708afb9d3ab36ea3f754ccbdc3fd0f4e0623
b44cdc950ff2f699cb6d23dd291b708afb9d3ab36ea3f754ccbdc3fd0f4e0623,1,13,1,0.09549696,1502074371,Regular,f86dc7ab4547fa9764c5f33587bf6855f3f23068f4c1ed7575637031813a20f1
36f1845f072c30ee02bfd7c011c86bd3e2923dbb48a2655668155b59c5a70e5c,-1,157,1,0.0961231,1502009647,Regular,fe2cb59c4d40967a1a66300a17c1af6b39bacc3acc0d61e4d11405eb8e330f4e
37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91,-1,171,1,0.09536557,1502007663,Regular,68533236f5bca1b48e86d5edd32a62bef9636cbcfb7e874a4dc7b35e0f882e4f
f92db7b437cbcf1de3726246a9ce6335f32ab5064786a027888c2497cf785d14,-1,72,1,0.09549304,1502007663,Regular,6da0980616bb0992076aa787ac167c3f948ab7a5b866a186508798d55ecc87a9
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,114,1,0.09568328,1501999436,Regular,fb05e16c8da5f645172fff505e0475eb50e70d1cdf32d8db1ebefaa115fd7f00
68533236f5bca1b48e86d5edd32a62bef9636cbcfb7e874a4dc7b35e0f882e4f,1,8,1,0.09536557,1501983197,Regular,37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91
fb05e16c8da5f645172fff505e0475eb50e70d1cdf32d8db1ebefaa115fd7f00,1,3,1,0.09568328,1501903198,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
fe2cb59c4d40967a1a66300a17c1af6b39bacc3acc0d61e4d11405eb8e330f4e,1,34,1,0.0961231,1501826955,Regular,36f1845f072c30ee02bfd7c011c86bd3e2923dbb48a2655668155b59c5a70e5c
6da0980616bb0992076aa787ac167c3f948ab7a5b866a186508798d55ecc87a9,1,0,1,0.09549304,1501737460,Regular,f92db7b437cbcf1de3726246a9ce6335f32ab5064786a027888c2497cf785d14
1ed5f73318ec66d787a0de0ff032390caba02b613d3d62d596fbf95aac7e2e98,-1,11,1,0.09567508,1501688550,Regular,d8dcdd1962a074cbc1705b0c86ad7f4fd66fd1c26e04689e98b6b41a99e5beb5
d8dcdd1962a074cbc1705b0c86ad7f4fd66fd1c26e04689e98b6b41a99e5beb5,1,3,1,0.09567508,1501687318,Regular,1ed5f73318ec66d787a0de0ff032390caba02b613d3d62d596fbf95aac7e2e98
41afea004ed81df85285e7c1a880dfe02c8e19ff035cf02cdb5d2fa139fb71db,-1,13,1,0.09711215,1501619164,Regular,ae641c49f955986370e4c5234b5b91e73012f2eef2e5e543ee9e8a684cb7869e
ae641c49f955986370e4c5234b5b91e73012f2eef2e5e543ee9e8a684cb7869e,1,1,1,0.09711215,1501617964,Regular,41afea004ed81df85285e7c1a880dfe02c8e19ff035cf02cdb5d2fa139fb71db
a6a1db51bdbcc2e24a092545cb0e9068352475d0f2a2941b017eac3911de889a,-1,38,1,0.09508193,1501539407,Regular,8ea60cd834de7069c329f2bbb97d5314c2994ca8c8262536120327c26477acee
8ea60cd834de7069c329f2bbb97d5314c2994ca8c8262536120327c26477acee,1,1,1,0.09508193,1501537707,Regular,a6a1db51bdbcc2e24a092545cb0e9068352475d0f2a2941b017eac3911de889a
12864c2b8a82e8495bbb06c5ded2dfc83d315bd5fd48224aa163ca6f97532cf4,-1,9,1,0.09508172,1501447454,Regular,edb0c87e3a6119654fa29cb39b0a6f2638a23ba06a2cfd1f2ee863cbd0655df6
edb0c87e3a6119654fa29cb39b0a6f2638a23ba06a2cfd1f2ee863cbd0655df6,1,11,1,0.09508172,1501444428,Regular,12864c2b8a82e8495bbb06c5ded2dfc83d315bd5fd48224aa163ca6f97532cf4
58a354063ac3b0467a92631b617449409247720bf7a7ab85176f2ba22b5592ca,-1,5,1,0.09578419,1501371949,Regular,2f992587ddb0c2879bf4b19804ca181c7017650a4a5cd2996147aab5938f2c3b
2f992587ddb0c2879bf4b19804ca181c7017650a4a5cd2996147aab5938f2c3b,1,4,1,0.09578419,1501371124,Regular,58a354063ac3b0467a92631b617449409247720bf7a7ab85176f2ba22b5592ca
f71350d0f38781560c2150b15ff014fef0926501efd5467bb8e17d4c511dfca5,-1,22,1,0.09586942,1501306829,Regular,8b83f9300eedbcac1dfd4637d2b59e87b383625651218cc2e28469873454d4e4
8b83f9300eedbcac1dfd4637d2b59e87b383625651218cc2e28469873454d4e4,1,31,1,0.09586942,1501301554,Regular,f71350d0f38781560c2150b15ff014fef0926501efd5467bb8e17d4c511dfca5
1614fbb95e9d59323701239ce511d91c2ff40e43dc86ca880e04070a0eedddf0,-1,2,1,0.09535888,1501234972,Regular,cc6373307f6f3b7dd6c227afffbd2463b9613038cb17f903e33c834a6c1b0b5c
cc6373307f6f3b7dd6c227afffbd2463b9613038cb17f903e33c834a6c1b0b5c,1,19,1,0.09535888,1501234720,Regular,1614fbb95e9d59323701239ce511d91c2ff40e43dc86ca880e04070a0eedddf0
c65e1a1d84712c8b374bb3b8a7ba7284eb360c2a5ad68af0a924ea9a000ce514,-1,7,1,0.09575747,1501169815,Regular,239e86a469eb8d614764eb7e07ba70c79c17040fdabf9f5020cd3667e2463e72
239e86a469eb8d614764eb7e07ba70c79c17040fdabf9f5020cd3667e2463e72,1,13,1,0.09575747,1501168053,Regular,c65e1a1d84712c8b374bb3b8a7ba7284eb360c2a5ad68af0a924ea9a000ce514
6c1ddd39e35343741383475bafb363431758b0fc454a1c639704b8a2c6e335cd,-1,5,1,0.09528021,1501091246,Regular,7feb16a4f08ba6214652687655c89f25bf31276d66c131ea201e58414343124e
7feb16a4f08ba6214652687655c89f25bf31276d66c131ea201e58414343124e,1,6,1,0.09528021,1501091027,Regular,6c1ddd39e35343741383475bafb363431758b0fc454a1c639704b8a2c6e335cd
c82540976691a76524ab9bc2c534fb38d3ee6b080bda7a99fdb91aa051689325,-1,9,1,0.09587167,1501027763,Regular,b8e63efd50f8a41e5f93d4ec419ddd9fecd56a4559c6eba62e0ca9a6a836e4b2
b8e63efd50f8a41e5f93d4ec419ddd9fecd56a4559c6eba62e0ca9a6a836e4b2,1,1,1,0.09587167,1501025469,Regular,c82540976691a76524ab9bc2c534fb38d3ee6b080bda7a99fdb91aa051689325
18313555a45a8b9d206c4cb411b4f86ba87d42b25b9252fe6d96e8aaad084499,-1,8,1,0.09519473,1500961958,Regular,3a3e8c5440d8801c2fba95297a9c88b810716550206e7e7e8c0c97a96ad928a5
3a3e8c5440d8801c2fba95297a9c88b810716550206e7e7e8c0c97a96ad928a5,1,12,1,0.09519473,1500960632,Regular,18313555a45a8b9d206c4cb411b4f86ba87d42b25b9252fe6d96e8aaad084499
6fab4e1e50d0588d28f62813e22a63ff2a33a8b5fef47783c5946161116a2135,-1,12,1,0.0951038,1500885742,Regular,bd4b59b8f858f096cefdfc4e5ff25d382dc03afedd4b1812e718046cd5a7e530
bd4b59b8f858f096cefdfc4e5ff25d382dc03afedd4b1812e718046cd5a7e530,1,6,1,0.0951038,1500882264,Regular,6fab4e1e50d0588d28f62813e22a63ff2a33a8b5fef47783c5946161116a2135
231f2c9dd611e02441eeb53adff8e7d686f50e6ef17d05c162e21742d994ec05,-1,7,1,0.09553959,1500818253,Regular,c6b679315f692cb6b6985aefcbf2a597ef2d9ceeb94bab29ecb2bd4701228c6f
c6b679315f692cb6b6985aefcbf2a597ef2d9ceeb94bab29ecb2bd4701228c6f,1,16,1,0.09553959,1500816989,Regular,231f2c9dd611e02441eeb53adff8e7d686f50e6ef17d05c162e21742d994ec05
b17af64e458a5688b71fc8ee21fde54f3ebeb174e0e1fe45ccc8aa4f8d9a436b,-1,6,1,0.09555447,1500740639,Regular,8f25f2478521989f285316d00a141a632ccbb3d4263dd2a31d3a1adb5cfc6f4b
