tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6aeded4b91e61e141bde5c6b48a5e8274ee7756c1c0031526cd81fce4c850d85,-1,0,1,0.06802547,1506438710,Ticket,e486470555c3ce8a136d67e1d081d0c11dac91481414b949b54fc5971c8d9e64
6aeded4b91e61e141bde5c6b48a5e8274ee7756c1c0031526cd81fce4c850d85,-1,1,1,66.94025009,1506438710,Ticket,e486470555c3ce8a136d67e1d081d0c11dac91481414b949b54fc5971c8d9e64
8910673b48228bb1f20b9956990bf351acae7aac628e836e12eedde072608209,-1,0,1,0.06802547,1506438710,Ticket,e486470555c3ce8a136d67e1d081d0c11dac91481414b949b54fc5971c8d9e64
8910673b48228bb1f20b9956990bf351acae7aac628e836e12eedde072608209,-1,1,1,66.94025009,1506438710,Ticket,e486470555c3ce8a136d67e1d081d0c11dac91481414b949b54fc5971c8d9e64
c1890e8fca754fcee21f162751f0de0297ede000bbf442f233d39f1cf2f3c5f5,-1,1,1,66.94025009,1506438710,Ticket,e486470555c3ce8a136d67e1d081d0c11dac91481414b949b54fc5971c8d9e64
c1890e8fca754fcee21f162751f0de0297ede000bbf442f233d39f1cf2f3c5f5,-1,0,1,0.06802547,1506438710,Ticket,e486470555c3ce8a136d67e1d081d0c11dac91481414b949b54fc5971c8d9e64
e486470555c3ce8a136d67e1d081d0c11dac91481414b949b54fc5971c8d9e64,1,5,1,66.94025009,1506438475,Regular,6aeded4b91e61e141bde5c6b48a5e8274ee7756c1c0031526cd81fce4c850d85
e486470555c3ce8a136d67e1d081d0c11dac91481414b949b54fc5971c8d9e64,1,2,1,0.06802547,1506438475,Regular,c1890e8fca754fcee21f162751f0de0297ede000bbf442f233d39f1cf2f3c5f5
e486470555c3ce8a136d67e1d081d0c11dac91481414b949b54fc5971c8d9e64,1,3,1,66.94025009,1506438475,Regular,c1890e8fca754fcee21f162751f0de0297ede000bbf442f233d39f1cf2f3c5f5
e486470555c3ce8a136d67e1d081d0c11dac91481414b949b54fc5971c8d9e64,1,0,1,0.06802547,1506438475,Regular,8910673b48228bb1f20b9956990bf351acae7aac628e836e12eedde072608209
e486470555c3ce8a136d67e1d081d0c11dac91481414b949b54fc5971c8d9e64,1,1,1,66.94025009,1506438475,Regular,8910673b48228bb1f20b9956990bf351acae7aac628e836e12eedde072608209
e486470555c3ce8a136d67e1d081d0c11dac91481414b949b54fc5971c8d9e64,1,4,1,0.06802547,1506438475,Regular,6aeded4b91e61e141bde5c6b48a5e8274ee7756c1c0031526cd81fce4c850d85
