tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a,-1,70,1,0.02160649,1503326383,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,189,1,0.02160649,1503320873,Regular,d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a
a908c7677748b5d942861f2ee574aa0ea2de67656df8b01061323d674193014d,-1,11,1,8.35463271,1482787611,Regular,1abe00498544336b6b74de6acf6d602b573ce47c8adec972c13270951a1673f4
88e785eb165ef60960c0bd7434cc3c9c2dc7b2bda1c53b9b4a31479b182a7ead,-1,64,1,1.63302008,1482660256,Regular,4165a8c49499b004e33c22c0e4fd428df785188ba5dae38c0304717151aac9e3
88e785eb165ef60960c0bd7434cc3c9c2dc7b2bda1c53b9b4a31479b182a7ead,-1,15,1,5.57888831,1482660256,Regular,b43f802f9df0fe87aaeae57566c91a5144cd15074551f5b35c20094d51ea46d5
492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a,-1,50,1,3.94065986,1482593112,Regular,8fbb243de380c841577f8796a9c20fb5608f9331d811a946f05fe9df3b20147a
b43f802f9df0fe87aaeae57566c91a5144cd15074551f5b35c20094d51ea46d5,1,81,1,5.57888831,1482307197,Regular,88e785eb165ef60960c0bd7434cc3c9c2dc7b2bda1c53b9b4a31479b182a7ead
4165a8c49499b004e33c22c0e4fd428df785188ba5dae38c0304717151aac9e3,1,16,1,1.63302008,1482296533,Regular,88e785eb165ef60960c0bd7434cc3c9c2dc7b2bda1c53b9b4a31479b182a7ead
10e4004cb1d15fe9372e71f7974538629239d4b630871431779458359a0c616b,-1,11,1,12.41092237,1482284553,Regular,ec9ac5adfa6b86d87d7bb7910d2c088047f796c7c1203fa21fd630b9c90d2540
ec9ac5adfa6b86d87d7bb7910d2c088047f796c7c1203fa21fd630b9c90d2540,1,37,1,12.41092237,1482275554,Regular,10e4004cb1d15fe9372e71f7974538629239d4b630871431779458359a0c616b
1abe00498544336b6b74de6acf6d602b573ce47c8adec972c13270951a1673f4,1,14,1,8.35463271,1482263793,Regular,a908c7677748b5d942861f2ee574aa0ea2de67656df8b01061323d674193014d
8fbb243de380c841577f8796a9c20fb5608f9331d811a946f05fe9df3b20147a,1,6,1,3.94065986,1482252821,Regular,492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a
d765f3f52da000f8bff03b1fb0c9828d9850f9334ca3c330f22e6608d0dcff1e,-1,9,1,3.45666097,1482243021,Regular,6a3c3105f8a34575a3f61799cc4f449912abab245571fd91193103254f123104
d765f3f52da000f8bff03b1fb0c9828d9850f9334ca3c330f22e6608d0dcff1e,-1,32,1,1.94312557,1482243021,Regular,8ca546fd53bd7a4fd7ddecd1b8c383dd761d14e41b6473233de6a8735705bf63
d765f3f52da000f8bff03b1fb0c9828d9850f9334ca3c330f22e6608d0dcff1e,-1,48,1,1.9794461,1482243021,Regular,fa4cc8246e202b2f1e933afbe45f23e5b72170502756a4492421c9203a0ef984
d765f3f52da000f8bff03b1fb0c9828d9850f9334ca3c330f22e6608d0dcff1e,-1,51,1,0.19657864,1482243021,Regular,2c9579203c2e210004e0839979a366637cd8514354cf9b423474f98d688bd68a
8ca546fd53bd7a4fd7ddecd1b8c383dd761d14e41b6473233de6a8735705bf63,1,16,1,1.94312557,1482241969,Regular,d765f3f52da000f8bff03b1fb0c9828d9850f9334ca3c330f22e6608d0dcff1e
6a3c3105f8a34575a3f61799cc4f449912abab245571fd91193103254f123104,1,45,1,3.45666097,1482231164,Regular,d765f3f52da000f8bff03b1fb0c9828d9850f9334ca3c330f22e6608d0dcff1e
fa4cc8246e202b2f1e933afbe45f23e5b72170502756a4492421c9203a0ef984,1,38,1,1.9794461,1482220284,Regular,d765f3f52da000f8bff03b1fb0c9828d9850f9334ca3c330f22e6608d0dcff1e
2c9579203c2e210004e0839979a366637cd8514354cf9b423474f98d688bd68a,1,1,1,0.19657864,1482209771,Regular,d765f3f52da000f8bff03b1fb0c9828d9850f9334ca3c330f22e6608d0dcff1e
854707ee0593f874835abe4deaee0f56507cc1786b8961124adde6efcc8741c5,-1,0,1,19.87232446,1462955627,Regular,d5e3c134810e408c04f3b7f91e37fd1b9bf6f64fe68123468260dfada5ece80f
d5e3c134810e408c04f3b7f91e37fd1b9bf6f64fe68123468260dfada5ece80f,1,1,1,19.87232446,1462955205,Regular,854707ee0593f874835abe4deaee0f56507cc1786b8961124adde6efcc8741c5
79f8d0043dcc7135b888895c8f29a694ce26a89c07c1398ff3d8b4710059a3d6,-1,181,1,16.71802266,1461382631,Regular,084b3fc01031128607026bd7ccd5775c9573f2ceba827509095b1953f25ff5f0
084b3fc01031128607026bd7ccd5775c9573f2ceba827509095b1953f25ff5f0,1,1,1,16.71802266,1461356731,Regular,79f8d0043dcc7135b888895c8f29a694ce26a89c07c1398ff3d8b4710059a3d6
507e4ca481807abf43be6f92092179db8caf8d6ae7b38a5bd6770e21ae7d4010,-1,88,1,1.7284327,1458603756,Regular,37284a0a7bb526453ecf8b91e059303b54b8f05a6afdc08b4676bb44a00c20ea
37284a0a7bb526453ecf8b91e059303b54b8f05a6afdc08b4676bb44a00c20ea,1,0,1,1.7284327,1458584641,Regular,507e4ca481807abf43be6f92092179db8caf8d6ae7b38a5bd6770e21ae7d4010
