tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b7e4f1946788c4e2e3605f2d0b2ca49d1995b8cf4764dbc8a9c4b194d30a4df,-1,0,1,6.17376815,1612614559,Regular,5c61024885504b06f15cd2c7e82ef444f84f96f6c83f72b66b8dacade8fa1331
5c61024885504b06f15cd2c7e82ef444f84f96f6c83f72b66b8dacade8fa1331,1,0,1,6.17376815,1612613945,Regular,7b7e4f1946788c4e2e3605f2d0b2ca49d1995b8cf4764dbc8a9c4b194d30a4df
f1df73963f30b00792943fa6bf00d0e7af7b73d4aa10ff684ad5c7a6777d79b9,-1,2,1,0.60417324,1554456511,Regular,d19e26bab092902bb0dda66b72213b26297ca470bd55038126d99af7aa2660f3
d19e26bab092902bb0dda66b72213b26297ca470bd55038126d99af7aa2660f3,1,0,1,0.60417324,1554098632,Regular,f1df73963f30b00792943fa6bf00d0e7af7b73d4aa10ff684ad5c7a6777d79b9
d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c,-1,52,1,0.46968483,1553491939,Regular,3761226f8dc300d3c7c7e1a4ddfa87fab7c2171e17c33660ed92618ede081ee0
3761226f8dc300d3c7c7e1a4ddfa87fab7c2171e17c33660ed92618ede081ee0,1,0,1,0.46968483,1553345025,Regular,d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c
5a9725fc8b71a36ff92559e4a9d3d57cf6d59cdf1f6dc8953f0795be85278fc8,-1,13,1,0.51250387,1552741238,Regular,bb6d10c4cbbdbdb77d0a9697b061fbf00e6461d2c34c4e0515f8a96d9de2a674
bb6d10c4cbbdbdb77d0a9697b061fbf00e6461d2c34c4e0515f8a96d9de2a674,1,0,1,0.51250387,1552738541,Regular,5a9725fc8b71a36ff92559e4a9d3d57cf6d59cdf1f6dc8953f0795be85278fc8
682bd2f5dbb168c0f7db5b4503cc3f005b6612215cc0e1ee300f77aa39b45722,-1,25,1,0.10930589,1552418498,Regular,43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6
710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1,-1,41,1,0.16741285,1552407156,Regular,dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4
