tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49c72dab084bf6e550a3e7acd090e1236775800ea6be46d1a1dbd190270f02b4,-1,0,1,87.44657986,1523216773,Ticket,c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f
4dd26de6b6ae41e1b32d1a483653a8378d59c4e2af125e9672515427f3271c36,-1,0,1,87.44657986,1523216773,Ticket,c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f
5412d251dd190da86733c6674c4a76f7445ce449379201caaa90aac63cc1bb3a,-1,0,1,87.44657986,1523216773,Ticket,c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f
7f23ddef54d637ba38519f944e6bdea26049f55122041f915379bff6172ed19b,-1,0,1,87.44657986,1523216773,Ticket,c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f
c6f72670beca5621a7f1d7aea16bb0701874600e7999e60b6690cc687e4b0d2c,-1,0,1,87.44657986,1523216773,Ticket,c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f
d10eda7c47894d68dbcbc79ad145e243f8d4954dec0e9e0c6d02cd5a2b061298,-1,0,1,87.44657986,1523216773,Ticket,c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f
d4d6c94ea5f8cdcc97f28aeac133c85ad69356693bfc1811de301887ee9ee47e,-1,0,1,87.44657986,1523216773,Ticket,c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f
04074c6621e3931de1b762f82bf389f3de6c0e0833be1e895813d57c24541bfe,-1,0,1,87.44657986,1523216284,Ticket,c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f
0a2ea9fcf40b3d050b66e40af7687352a35ec10c091efb692389b936128bfa90,-1,0,1,87.44657986,1523216284,Ticket,c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f
0b8578224784abbfa0c57d9eb88d2a220f387065e786ce2991fd4b2318890ac5,-1,0,1,87.44657986,1523216284,Ticket,c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f
2e402f64f54a390713c6b515952a4dbc640a5dff01515700f8b307edb60cb49e,-1,0,1,87.44657986,1523216284,Ticket,c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f
6ccd833770c1f771d767448c3d3379874a737f6bc0499fe19d7e5eb62c5a51ad,-1,0,1,87.44657986,1523216284,Ticket,c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f
739ef248524acb8d2173d88626db86d605985469f31549807d7d5d87cf2b089a,-1,0,1,87.44657986,1523216284,Ticket,c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f
8ac0543fc95e6fb02703118279c486fdee761336be60c68ce10b4c615e9983b8,-1,0,1,87.44657986,1523216284,Ticket,c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f
942a49584a7b6403bedd41a31bb47602a88c9474c30d40553c3d06339a91acdd,-1,0,1,87.44657986,1523216284,Ticket,c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f
b01ffdd59ae8d6b9bad4f25d596a47465ec79f3e0130aa5655abb894a65f7fb0,-1,0,1,87.44657986,1523216284,Ticket,c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f
b96a8e546127971b2b6c941f440654b3027f39c63d46059b078e95a9c386f1d7,-1,0,1,87.44657986,1523216284,Ticket,c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f
bacd5e4a46b70f5ed21367bbf34c86b62c11452fa19560fcb37dd4ea810aa66f,-1,0,1,87.44657986,1523216284,Ticket,c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f
c754762b9051c94be2a49a1d49334d12ac7829059bc073c510d4be6c332fd4c4,-1,0,1,87.44657986,1523216284,Ticket,c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f
ccc97b01c0685d3bce5632e427581b87a56e0e83648841114e1d52b063397d2c,-1,0,1,87.44657986,1523216284,Ticket,c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f
d93efbf6231680a91a1fbcf92fe0c4bc74ae735c38ca446bfea2b56b36b10f1e,-1,0,1,87.44657986,1523216284,Ticket,c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f
decb3febd0a0de31dfc9306bc51f74564fd55687721ecc34e916c1bed0f3e50e,-1,0,1,87.44657986,1523216284,Ticket,c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f
ff8064d30dcb42b10b07083313cc305d78e5505562cfbe65a4995a6605ae5119,-1,0,1,87.44657986,1523216284,Ticket,c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f
c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f,1,22,1,87.44657986,1523216132,Regular,7f23ddef54d637ba38519f944e6bdea26049f55122041f915379bff6172ed19b
c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f,1,17,1,87.44657986,1523216132,Regular,b96a8e546127971b2b6c941f440654b3027f39c63d46059b078e95a9c386f1d7
c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f,1,19,1,87.44657986,1523216132,Regular,d93efbf6231680a91a1fbcf92fe0c4bc74ae735c38ca446bfea2b56b36b10f1e
c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f,1,1,1,87.44657986,1523216132,Regular,decb3febd0a0de31dfc9306bc51f74564fd55687721ecc34e916c1bed0f3e50e
c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f,1,21,1,87.44657986,1523216132,Regular,0b8578224784abbfa0c57d9eb88d2a220f387065e786ce2991fd4b2318890ac5
c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f,1,9,1,87.44657986,1523216132,Regular,0a2ea9fcf40b3d050b66e40af7687352a35ec10c091efb692389b936128bfa90
c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f,1,0,1,87.44657986,1523216132,Regular,739ef248524acb8d2173d88626db86d605985469f31549807d7d5d87cf2b089a
c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f,1,20,1,87.44657986,1523216132,Regular,bacd5e4a46b70f5ed21367bbf34c86b62c11452fa19560fcb37dd4ea810aa66f
c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f,1,8,1,87.44657986,1523216132,Regular,942a49584a7b6403bedd41a31bb47602a88c9474c30d40553c3d06339a91acdd
c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f,1,12,1,87.44657986,1523216132,Regular,ccc97b01c0685d3bce5632e427581b87a56e0e83648841114e1d52b063397d2c
c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f,1,15,1,87.44657986,1523216132,Regular,b01ffdd59ae8d6b9bad4f25d596a47465ec79f3e0130aa5655abb894a65f7fb0
c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f,1,5,1,87.44657986,1523216132,Regular,8ac0543fc95e6fb02703118279c486fdee761336be60c68ce10b4c615e9983b8
c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f,1,11,1,87.44657986,1523216132,Regular,ff8064d30dcb42b10b07083313cc305d78e5505562cfbe65a4995a6605ae5119
c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f,1,6,1,87.44657986,1523216132,Regular,6ccd833770c1f771d767448c3d3379874a737f6bc0499fe19d7e5eb62c5a51ad
c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f,1,10,1,87.44657986,1523216132,Regular,2e402f64f54a390713c6b515952a4dbc640a5dff01515700f8b307edb60cb49e
c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f,1,13,1,87.44657986,1523216132,Regular,04074c6621e3931de1b762f82bf389f3de6c0e0833be1e895813d57c24541bfe
c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f,1,14,1,87.44657986,1523216132,Regular,c754762b9051c94be2a49a1d49334d12ac7829059bc073c510d4be6c332fd4c4
c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f,1,3,1,87.44657986,1523216132,Regular,c6f72670beca5621a7f1d7aea16bb0701874600e7999e60b6690cc687e4b0d2c
c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f,1,4,1,87.44657986,1523216132,Regular,d4d6c94ea5f8cdcc97f28aeac133c85ad69356693bfc1811de301887ee9ee47e
c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f,1,16,1,87.44657986,1523216132,Regular,4dd26de6b6ae41e1b32d1a483653a8378d59c4e2af125e9672515427f3271c36
c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f,1,2,1,87.44657986,1523216132,Regular,d10eda7c47894d68dbcbc79ad145e243f8d4954dec0e9e0c6d02cd5a2b061298
c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f,1,18,1,87.44657986,1523216132,Regular,5412d251dd190da86733c6674c4a76f7445ce449379201caaa90aac63cc1bb3a
c38d7fa1f1f853865bfbbe96b095301fac2b436596de69feb42e483007803a9f,1,7,1,87.44657986,1523216132,Regular,49c72dab084bf6e550a3e7acd090e1236775800ea6be46d1a1dbd190270f02b4
