tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61244762fab0cec1ac0377959da7a0db65975ada55c62b741c15efbc4a2ba0bf,-1,1,1,99.95955125,1537424021,Vote,07d37514f9dde59fd7ea99f11bcebcff477c08372dfc20b08e5487ed9f7acd6e
7798d8ae701386c17fcd34f7d552316e7f9048c7997e3147400fdc8234f1d847,-1,1,1,95.35563851,1536877410,Vote,8f60ed6bca6cf9f7b1c928194c5896c18bc26ef1a7761b6d5501181f3de472e1
18efe940e1a6a4aa6b465cdcbc8402b01ec9b314124384d194ffba0bc30bb1ba,-1,1,1,100.30526474,1536818425,Vote,ee6c4094b5a68f1a57b33f20c947e3ae34247f2c627a9af8dd5f9985d4fe4dcf
a3cbb33d62dc4439b77f11b70514a79bf9e1e474ca9ee8618638b827469fd744,-1,1,1,92.21606662,1535808801,Vote,62a046eb2be37282070324a317709562fe1882ad4ecd40e8377931e8bcb7e9ef
b72faa19e4c3ca70845af4ca4c3bc4dc1e15293f65993eb18d33a7da8c1d5843,-1,1,1,95.52931727,1535128734,Vote,4c263afbe245107d8d8f286bc41f012979b72f0c66abcf255a9fdd72603b0d50
8f60ed6bca6cf9f7b1c928194c5896c18bc26ef1a7761b6d5501181f3de472e1,1,0,1,95.35563851,1533987556,Ticket,7798d8ae701386c17fcd34f7d552316e7f9048c7997e3147400fdc8234f1d847
91585758f7f8f97162fccef80de4bdc954c749bbfd958482d1c491ac178f5673,-1,1,1,93.15430886,1533902175,Vote,1f29de5fe5642c09c3313c94cbced87790cb64c1a48fb2c7e18e5bb7c9574b11
07d37514f9dde59fd7ea99f11bcebcff477c08372dfc20b08e5487ed9f7acd6e,1,0,1,99.95955125,1533738061,Ticket,61244762fab0cec1ac0377959da7a0db65975ada55c62b741c15efbc4a2ba0bf
ee6c4094b5a68f1a57b33f20c947e3ae34247f2c627a9af8dd5f9985d4fe4dcf,1,0,1,100.30526474,1533638305,Ticket,18efe940e1a6a4aa6b465cdcbc8402b01ec9b314124384d194ffba0bc30bb1ba
a2611db5357ef95828777c5e0ff43213326a7539e66b58cd177b1286fab1f2d6,-1,1,1,92.21606662,1533572699,Vote,324e6c026b88d3b60622960cd6d5aac0efcfba3eebe5bf8d61d623857ff60d1b
a68f2b7cfdc0d0ed88d43d3f7ece54336ff5a773684da186bbf4ce1b2e089382,-1,1,1,93.83441127,1533440874,Vote,2b825de4fd70bafeaea213e50107f8ebda4d94c01079b49c9d0c3eb663d444d6
4c263afbe245107d8d8f286bc41f012979b72f0c66abcf255a9fdd72603b0d50,1,0,1,95.52931727,1533361240,Ticket,b72faa19e4c3ca70845af4ca4c3bc4dc1e15293f65993eb18d33a7da8c1d5843
2e16f082cfd83e24d4487952ce3dc666ff23c331ccb49b6f4e6f017328ec5729,-1,1,1,94.04145869,1533159734,Vote,d2d84f2853c15c875809f407c6086778be3df8fb8d3f135f91f6a97239c2cb7d
324e6c026b88d3b60622960cd6d5aac0efcfba3eebe5bf8d61d623857ff60d1b,1,0,1,92.21606662,1533077930,Ticket,a2611db5357ef95828777c5e0ff43213326a7539e66b58cd177b1286fab1f2d6
62a046eb2be37282070324a317709562fe1882ad4ecd40e8377931e8bcb7e9ef,1,0,1,92.21606662,1533077930,Ticket,a3cbb33d62dc4439b77f11b70514a79bf9e1e474ca9ee8618638b827469fd744
85cc99ebda9fd5a812e7104298fb9fe618ebf0b674d7d4b5f54653b06d025681,-1,1,1,93.18939321,1532891168,Vote,211687efb7394649572787638390450a21645a12c6a9fa3be65e788f3ed9d9a7
c4996b1074278c516a3361c55ea2c12760a7b4c9b1481aaf6fb3f53b6ca6be3c,-1,1,1,91.98894372,1532884797,Vote,7f51474b324e70a015758fc4058bebf12763b030e946021c8ae3ee700a19b33f
7f51474b324e70a015758fc4058bebf12763b030e946021c8ae3ee700a19b33f,1,0,1,91.98894372,1532426768,Ticket,c4996b1074278c516a3361c55ea2c12760a7b4c9b1481aaf6fb3f53b6ca6be3c
571e7d09fddb23f20822087b8b5e02448ab3de947372d58d5c27a6785326671f,-1,1,1,92.22647386,1532247785,Vote,b4ab8838dba130be73a080e0e35773143cc4da7bf5d13fb94fcc8d240b85fd3f
d2d84f2853c15c875809f407c6086778be3df8fb8d3f135f91f6a97239c2cb7d,1,0,1,94.04145869,1532136790,Ticket,2e16f082cfd83e24d4487952ce3dc666ff23c331ccb49b6f4e6f017328ec5729
6b72b889e5011586d91182eae8250c2a202f1c066359b267769cd2769443f8cc,-1,1,1,92.22647386,1532058941,Vote,82098102bdb491df4e75e2305348e969dd9a8fadba004ea6f8219ce4c5c6634a
2b825de4fd70bafeaea213e50107f8ebda4d94c01079b49c9d0c3eb663d444d6,1,0,1,93.83441127,1531994536,Ticket,a68f2b7cfdc0d0ed88d43d3f7ece54336ff5a773684da186bbf4ce1b2e089382
4368833676918720e5fd9b7540f54b6d43a37445eaf7ae2b6a54b6a73806bcb6,-1,1,1,93.58369553,1531905445,Vote,4186338cd0274e60dd96048261969aa463cb3e7225d0b31bf9b785cbc6852e4c
