tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27a5e9c100eb1d8e883ec87973fa2afeb98ce6f41644f466f633e4b4dc79d321,-1,0,1,24.97,1459391818,Regular,7161a68e749ef711d0b0631815e3e41cbaf018672cb1804311429056351b5e05
7161a68e749ef711d0b0631815e3e41cbaf018672cb1804311429056351b5e05,1,0,1,24.97,1459373025,Regular,27a5e9c100eb1d8e883ec87973fa2afeb98ce6f41644f466f633e4b4dc79d321
00a2059ff32bc846356f07012ed1b0af820f9ac132fe87c32b7828bfc78f8219,-1,194,1,20.11035505,1459322230,Regular,6fe334454d054417db1aeb66239494e1508529c79fec25fdefadcea3c09a786c
6fe334454d054417db1aeb66239494e1508529c79fec25fdefadcea3c09a786c,1,1,1,20.11035505,1459291816,Regular,00a2059ff32bc846356f07012ed1b0af820f9ac132fe87c32b7828bfc78f8219
6bf65be8dac3d7cf89edda1d94a8bf95ba429c6004cda9df542579b327999dc3,-1,178,1,20.17272254,1459245943,Regular,10ab95513e13a4c3c8563b101619d89a3f3af903e8595383354a2f346ea9dd83
10ab95513e13a4c3c8563b101619d89a3f3af903e8595383354a2f346ea9dd83,1,0,1,20.17272254,1459195921,Regular,6bf65be8dac3d7cf89edda1d94a8bf95ba429c6004cda9df542579b327999dc3
108069a8ff3277d07c14c87134ae6f8ce87d402fab083c8dd8efd97a966f7c31,-1,190,1,20.22104539,1459161609,Regular,009c0479271773d9f6ed974eafd5e02faf05eaf0b77ab99342d1a9f2abf7100d
009c0479271773d9f6ed974eafd5e02faf05eaf0b77ab99342d1a9f2abf7100d,1,0,1,20.22104539,1459119581,Regular,108069a8ff3277d07c14c87134ae6f8ce87d402fab083c8dd8efd97a966f7c31
3d66bbeabae722ea34d5beefa37930e563ee2142ddd6cd5c773d2ee1f081f870,-1,174,1,20.10566951,1459063745,Regular,1186cb4bb7adfbf3f29f70cbb6364593365b07e829d679355193c6a43311edb8
1186cb4bb7adfbf3f29f70cbb6364593365b07e829d679355193c6a43311edb8,1,0,1,20.10566951,1459049273,Regular,3d66bbeabae722ea34d5beefa37930e563ee2142ddd6cd5c773d2ee1f081f870
80f78c8487a94cb0c75eb9d3b1faf45c4a3e8ffd7cba0a40cb386708c7a3ed3a,-1,0,1,20.34119714,1459021628,Regular,c06cf35d373270c97685ee892b1dec2cba6603a4bf2b1270f72bd0c3c77d8f34
c06cf35d373270c97685ee892b1dec2cba6603a4bf2b1270f72bd0c3c77d8f34,1,0,1,20.34119714,1458976095,Regular,80f78c8487a94cb0c75eb9d3b1faf45c4a3e8ffd7cba0a40cb386708c7a3ed3a
062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf,-1,187,1,19.97696037,1458928759,Regular,d5ffaa61d6937697eea37ea35a07d8db7b0942cc6d95c06186a6de64b5f435aa
d5ffaa61d6937697eea37ea35a07d8db7b0942cc6d95c06186a6de64b5f435aa,1,1,1,19.97696037,1458921076,Regular,062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf
558d53a733ccca6b5394a51c95247780f801ccc45b6de64eda4b3bd48810762b,-1,3,1,20.06651587,1458848254,Regular,96d67682e49d308f553282106efb244f35a665acc886da2773eb944415bc6668
96d67682e49d308f553282106efb244f35a665acc886da2773eb944415bc6668,1,1,1,20.06651587,1458846615,Regular,558d53a733ccca6b5394a51c95247780f801ccc45b6de64eda4b3bd48810762b
de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4,-1,200,1,20.05439253,1458778149,Regular,69701612cba3d9961cfc163aa9a0fa78cd6ed92b70e3068b6ecc9c1c8db982cb
69701612cba3d9961cfc163aa9a0fa78cd6ed92b70e3068b6ecc9c1c8db982cb,1,0,1,20.05439253,1458734167,Regular,de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4
507e4ca481807abf43be6f92092179db8caf8d6ae7b38a5bd6770e21ae7d4010,-1,174,1,19.97806836,1458603756,Regular,9c0ae8c1a3f9ee4be82ad4c1af579765f9875cbff6b1072c0fde77adf5015e19
9c0ae8c1a3f9ee4be82ad4c1af579765f9875cbff6b1072c0fde77adf5015e19,1,1,1,19.97806836,1458590248,Regular,507e4ca481807abf43be6f92092179db8caf8d6ae7b38a5bd6770e21ae7d4010
bb244863e7f48d76ef9d00f2732040ce508a2720dd8023ce4743e7ba3e0496f1,-1,1,1,19.99192611,1458512709,Regular,da97109ba8ca5439bb7e0447c82cd20c883766a2edc363faf1ff4e97f4cae82c
da97109ba8ca5439bb7e0447c82cd20c883766a2edc363faf1ff4e97f4cae82c,1,1,1,19.99192611,1458499036,Regular,bb244863e7f48d76ef9d00f2732040ce508a2720dd8023ce4743e7ba3e0496f1
c4cac5a2f324a69cc60797d9aa8be6aa74d31e974cb2ee6c0d1d9a236024cbbe,-1,191,1,20.06978313,1458410038,Regular,ffa23525c181d4405eca2e316eab4a7931622e9e0182c35415f50d82c245c6c0
ffa23525c181d4405eca2e316eab4a7931622e9e0182c35415f50d82c245c6c0,1,0,1,20.06978313,1458405102,Regular,c4cac5a2f324a69cc60797d9aa8be6aa74d31e974cb2ee6c0d1d9a236024cbbe
38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881,-1,181,1,20.0524251,1458350051,Regular,b2b32554518544f79c11e3a4a8c051e0333b5f3293fadaa77040b7a6254545a3
b2b32554518544f79c11e3a4a8c051e0333b5f3293fadaa77040b7a6254545a3,1,0,1,20.0524251,1458328274,Regular,38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881
78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98,-1,185,1,20.11565987,1458264738,Regular,1b6032e8c6b457aae5b5197a0ac7c7b6bd993dbf1c49d75e6410fe540d4368c7
1b6032e8c6b457aae5b5197a0ac7c7b6bd993dbf1c49d75e6410fe540d4368c7,1,1,1,20.11565987,1458245651,Regular,78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98
ca916f79d9853b43281f3bf7d5253526b2e1f54b14af1294c610272cf1e568f8,-1,185,1,20.10757992,1458175256,Regular,8357b66168750805b43a494f0a6b14674ed2e8bc2533a4355897d387e4ef460a
8357b66168750805b43a494f0a6b14674ed2e8bc2533a4355897d387e4ef460a,1,1,1,20.10757992,1458158235,Regular,ca916f79d9853b43281f3bf7d5253526b2e1f54b14af1294c610272cf1e568f8
b99c54cb34e7b0282c3bdbc64b7aba3f014e9ed32c6c903478c596fbafa34935,-1,5,1,20.22838337,1458080927,Regular,12147939c652528374b9edae5692586abf17c459afccfdb6a830f6da94137b2c
12147939c652528374b9edae5692586abf17c459afccfdb6a830f6da94137b2c,1,1,1,20.22838337,1458057435,Regular,b99c54cb34e7b0282c3bdbc64b7aba3f014e9ed32c6c903478c596fbafa34935
8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d,-1,181,1,14.90955527,1458001529,Regular,8ac8202d5ba10021e9756a684b1d6f654f778cb4bdd0aed0b5ef051ff7838388
8ac8202d5ba10021e9756a684b1d6f654f778cb4bdd0aed0b5ef051ff7838388,1,0,1,14.90955527,1457969115,Regular,8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d
ef67e5e3dce2440eb8a5910c020cdda0b539f0b359fb4952c4698dcf05e6a62f,-1,146,1,16.23542448,1457964825,Regular,460435935c4a888b71d9a0d9c85a43d456dcec47fcab84af378073e14fcf87b6
460435935c4a888b71d9a0d9c85a43d456dcec47fcab84af378073e14fcf87b6,1,1,1,16.23542448,1457896955,Regular,ef67e5e3dce2440eb8a5910c020cdda0b539f0b359fb4952c4698dcf05e6a62f
df26b97d7c15748838a13f00cede4c499cebd8dc4e1a09decacd46ec33791c31,-1,184,1,19.98197559,1457845203,Regular,f1146b5c39ddb0d4343c86ba2f9f1bc40577eedfae8f68eb78fda4731d97dd91
f1146b5c39ddb0d4343c86ba2f9f1bc40577eedfae8f68eb78fda4731d97dd91,1,0,1,19.98197559,1457809848,Regular,df26b97d7c15748838a13f00cede4c499cebd8dc4e1a09decacd46ec33791c31
67a74879d029fdc8a3aa792c230901f0ecd3169610b3e44f24b4caa23094e8cd,-1,189,1,19.95766063,1457757159,Regular,3b01e97bf9bf59d5485616e9ddc7bce3dd26971a0f0b4c0d140ff4a0d8a51aa6
3b01e97bf9bf59d5485616e9ddc7bce3dd26971a0f0b4c0d140ff4a0d8a51aa6,1,1,1,19.95766063,1457707724,Regular,67a74879d029fdc8a3aa792c230901f0ecd3169610b3e44f24b4caa23094e8cd
8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74,-1,191,1,20.06817153,1457658864,Regular,a50917387846934d529f2941cc110a6729d82516386a46852094bf39b2096ef9
a50917387846934d529f2941cc110a6729d82516386a46852094bf39b2096ef9,1,0,1,20.06817153,1457617930,Regular,8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74
8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962,-1,200,1,20.01877529,1457609425,Regular,85371450d91a6cc8e48f3aab71e0df70c0694d558b688cfe082d4b8212c310b2
85371450d91a6cc8e48f3aab71e0df70c0694d558b688cfe082d4b8212c310b2,1,1,1,20.01877529,1457535827,Regular,8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962
de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872,-1,188,1,16.44288804,1457473850,Regular,a988839da122df24464395cd367aae9b4331c3a589f20ae8e980b3469fd26ba0
de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872,-1,187,1,16.41223046,1457473850,Regular,c4b9ec88823c012683e21a33d5a641269535dc682c25cb9fd8b2b70b17a142e6
de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872,-1,215,1,20.01524391,1457473850,Regular,779d413068f5b51ae91c65185c5865af9842af943f8a8caab71ce921d8ad45e5
de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872,-1,213,1,20.00089396,1457473850,Regular,7ec2388eb44bbd52dad255ec18636ae56d97667dd7d357f68cd0420406faa08b
779d413068f5b51ae91c65185c5865af9842af943f8a8caab71ce921d8ad45e5,1,1,1,20.01524391,1457441082,Regular,de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872
c4b9ec88823c012683e21a33d5a641269535dc682c25cb9fd8b2b70b17a142e6,1,0,1,16.41223046,1457323840,Regular,de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872
7ec2388eb44bbd52dad255ec18636ae56d97667dd7d357f68cd0420406faa08b,1,0,1,20.00089396,1457254476,Regular,de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872
a988839da122df24464395cd367aae9b4331c3a589f20ae8e980b3469fd26ba0,1,1,1,16.44288804,1457155131,Regular,de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872
