tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
666caf876706b8b0421ed6f0b5b3076c6d82087b124f032fd9647d27cf444dde,-1,2,1,0.98023548,1483143843,Regular,2fb82c7c7628e6491c5435c6b1f1e55aff3bec1b030156acc3d356636504a61b
2fb82c7c7628e6491c5435c6b1f1e55aff3bec1b030156acc3d356636504a61b,1,0,1,0.98023548,1483019693,Regular,666caf876706b8b0421ed6f0b5b3076c6d82087b124f032fd9647d27cf444dde
061cf978cb96816078f9be7f607c4b38aefc4eb3d1742791237e7942d8a68c78,-1,27,1,0.98130408,1477570076,Regular,f335b6e55ec092c6f7d63ad8496a03d4d7f4121bb8c4968477483b99556cd3f8
f335b6e55ec092c6f7d63ad8496a03d4d7f4121bb8c4968477483b99556cd3f8,1,0,1,0.98130408,1477318117,Regular,061cf978cb96816078f9be7f607c4b38aefc4eb3d1742791237e7942d8a68c78
3df8f38f44367947a36a29c573ed9ea33b2df89fcd2634126b21300f27996366,-1,7,1,0.98053488,1476287205,Regular,dabf38254ab8a202a627b9f5fc156d8468b0ca0f13fcdaabbeb01069f3f46dde
dabf38254ab8a202a627b9f5fc156d8468b0ca0f13fcdaabbeb01069f3f46dde,1,0,1,0.98053488,1475741380,Regular,3df8f38f44367947a36a29c573ed9ea33b2df89fcd2634126b21300f27996366
e14b04d6d124b86100fbe27b246b3f7281ce58dce42d29bb88baa320dba7a13c,-1,0,1,0.98216748,1475343797,Regular,29e28097ec66b90b218e17877daae7784cfe45ff12c0bc9c78cc270c8dfd2a20
29e28097ec66b90b218e17877daae7784cfe45ff12c0bc9c78cc270c8dfd2a20,1,1,1,0.98216748,1475247861,Regular,e14b04d6d124b86100fbe27b246b3f7281ce58dce42d29bb88baa320dba7a13c
1d71778d69fd69a8e9cda48a153d68ce403ac7baeefaa84c0858239cb5fccb85,-1,0,1,0.98248632,1474912817,Regular,91610055835e6d05cd640b51b2ec84f6cdda10198f03ae5bc4ce554b27174d5b
91610055835e6d05cd640b51b2ec84f6cdda10198f03ae5bc4ce554b27174d5b,1,0,1,0.98248632,1474858588,Regular,1d71778d69fd69a8e9cda48a153d68ce403ac7baeefaa84c0858239cb5fccb85
e3c534a4910b0531b6c79ac06471ac55f6e88f6843c10945933c859991dd860c,-1,39,1,0.98280529,1474574275,Regular,c11599e1f402e38abdf5ae200bd5eb4913b0121d97fa77c0e4bf2c716e3510a8
c11599e1f402e38abdf5ae200bd5eb4913b0121d97fa77c0e4bf2c716e3510a8,1,1,1,0.98280529,1474528909,Regular,e3c534a4910b0531b6c79ac06471ac55f6e88f6843c10945933c859991dd860c
1833bc668e7247958f626f220dc8266d0f2cd8d85510588802bd3b91135e2b4d,-1,86,1,0.98443131,1474405412,Regular,eb58db29084e96d8d565df7b8bc63162f6128de4133131a46bb757ed5ed4f5b4
ac07562fd703f273dbe6554b68e5043cd754284e372a24c169aef22b336ee30a,-1,1,1,0.98092401,1474272439,Regular,23e9e77fbad9ed48da2ad481cd61fa4f42eccfb9864c2443774f6e89b706aa22
23e9e77fbad9ed48da2ad481cd61fa4f42eccfb9864c2443774f6e89b706aa22,1,0,1,0.98092401,1474220285,Regular,ac07562fd703f273dbe6554b68e5043cd754284e372a24c169aef22b336ee30a
eb58db29084e96d8d565df7b8bc63162f6128de4133131a46bb757ed5ed4f5b4,1,0,1,0.98443131,1473956475,Regular,1833bc668e7247958f626f220dc8266d0f2cd8d85510588802bd3b91135e2b4d
8d3f80dbee55c1a6d863be24623985c08b6275edbf7e9cd66af32757bd153084,-1,19,1,0.98116112,1473773162,Regular,6cd857fbe9080b3eb177c46da3525b637b4d4e22b3b642a652e64f8fee60197f
6cd857fbe9080b3eb177c46da3525b637b4d4e22b3b642a652e64f8fee60197f,1,0,1,0.98116112,1473747780,Regular,8d3f80dbee55c1a6d863be24623985c08b6275edbf7e9cd66af32757bd153084
0bd15d87df1dbfe0e359cc4154003e96578179242eb78606b7fa3b9c14e84a1a,-1,69,1,0.98146243,1473517992,Regular,84e80a243e159d01433e962e72e68cb41b2d3bcd23e08c83f81247f45bdb8a85
84e80a243e159d01433e962e72e68cb41b2d3bcd23e08c83f81247f45bdb8a85,1,1,1,0.98146243,1473464177,Regular,0bd15d87df1dbfe0e359cc4154003e96578179242eb78606b7fa3b9c14e84a1a
9442708f62e7d0bc7aa628abf54c9692b6329693cca1dc63daaf34f95e77357e,-1,3,1,0.98493823,1473367226,Regular,741ffb2a13b6545aef580155e9862cd1c74028c3bf67e2d3796e0ae1a1f21314
9442708f62e7d0bc7aa628abf54c9692b6329693cca1dc63daaf34f95e77357e,-1,17,1,0.98210019,1473367226,Regular,afa739a277989e9d56d2b208c4e6364bdd705e41bbaec741074ccf8be9c7971f
afa739a277989e9d56d2b208c4e6364bdd705e41bbaec741074ccf8be9c7971f,1,1,1,0.98210019,1473234240,Regular,9442708f62e7d0bc7aa628abf54c9692b6329693cca1dc63daaf34f95e77357e
741ffb2a13b6545aef580155e9862cd1c74028c3bf67e2d3796e0ae1a1f21314,1,1,1,0.98493823,1472990278,Regular,9442708f62e7d0bc7aa628abf54c9692b6329693cca1dc63daaf34f95e77357e
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,375,1,0.99052281,1472827914,Regular,daf82a49cea4f269ef0df5d423f0d7e21de0a49a65290176d628343b6aa0e7f8
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,401,1,0.97753514,1472827914,Regular,fbef07197e975283c38eb145d58615cd2ada2c2aef0c0d8949ed8b6a5fb123fc
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,335,1,0.98083353,1472827914,Regular,68257d4e0be407ff140c73995ebdcbf3771bc2553b67b61a986ad204d05778ed
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,141,1,0.98031183,1472827914,Regular,7a0e205d15f63b6dfd799e9962573a7aaffc134af9cd4bdefc9b9c99d3af91ab
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,60,1,0.98009022,1472827914,Regular,7553e94e015b366cf2b2613c64ccfbef5d01ac269ac7f419f7542cd7cf896a73
7553e94e015b366cf2b2613c64ccfbef5d01ac269ac7f419f7542cd7cf896a73,1,1,1,0.98009022,1472682179,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
7a0e205d15f63b6dfd799e9962573a7aaffc134af9cd4bdefc9b9c99d3af91ab,1,1,1,0.98031183,1472337241,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
daf82a49cea4f269ef0df5d423f0d7e21de0a49a65290176d628343b6aa0e7f8,1,1,1,0.99052281,1471895106,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
68257d4e0be407ff140c73995ebdcbf3771bc2553b67b61a986ad204d05778ed,1,0,1,0.98083353,1471406840,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
873d450c3c3a6febcf8cc0e9dc9699002ed10bcd914b808b9672c3509c537ee1,-1,65,1,0.98233367,1471092107,Regular,a5a853150285f723c1686dc6c717a2976b47929d07f78f4f72599596ad36a1fa
873d450c3c3a6febcf8cc0e9dc9699002ed10bcd914b808b9672c3509c537ee1,-1,52,1,0.98256618,1471092107,Regular,661f9ba557d0fe36b0c6c55f59e82fdcc956a90db8bbaeeabb9b08e2060403fa
873d450c3c3a6febcf8cc0e9dc9699002ed10bcd914b808b9672c3509c537ee1,-1,72,1,0.98206832,1471092107,Regular,2b6fa06f7a5b4164e51fdbdda6cd67775bfc002d8e902f2b92ead172ccc9f3fa
c48d4ed2eabf3460ab498f75cc7567f15d2bccf80cb0a9506c015170a295ec68,-1,2,1,0.98008865,1471063660,Regular,885efb57f463218dd2b12055f64bdfe100016e0ada56901b6a0e6f9e715cbf6a
885efb57f463218dd2b12055f64bdfe100016e0ada56901b6a0e6f9e715cbf6a,1,1,1,0.98008865,1471060224,Regular,c48d4ed2eabf3460ab498f75cc7567f15d2bccf80cb0a9506c015170a295ec68
d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc,-1,129,1,0.98054416,1470889684,Regular,ea6f15c4170249e9ea90ddea29c9d638e77faf0c5a3462f61fd58247fe6557bf
84fe890d58aafee972548f5252e65daed6de5667b0dbdd6e1bdaa3c7b305ef6c,-1,6,1,0.98413417,1470813372,Regular,34a1294e68fd8d4ef09618ea57c9c6e3fe68e582be8aeab154fbd66c74a01317
ea6f15c4170249e9ea90ddea29c9d638e77faf0c5a3462f61fd58247fe6557bf,1,1,1,0.98054416,1470728266,Regular,d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc
34a1294e68fd8d4ef09618ea57c9c6e3fe68e582be8aeab154fbd66c74a01317,1,1,1,0.98413417,1470470935,Regular,84fe890d58aafee972548f5252e65daed6de5667b0dbdd6e1bdaa3c7b305ef6c
ca7810ada924f4d912bdad875b8d436610dce8977a05e70537fdb1f3a689eba9,-1,8,1,0.98489026,1470343037,Regular,87ca02bb74d8cc465963ee88a4baabf7f7409dbac297cd38a98b9bb8fad6191b
87ca02bb74d8cc465963ee88a4baabf7f7409dbac297cd38a98b9bb8fad6191b,1,0,1,0.98489026,1470248665,Regular,ca7810ada924f4d912bdad875b8d436610dce8977a05e70537fdb1f3a689eba9
d304e93150c30f85aa47f3208bbf4a2e8b3df7d4bd5ff62e6559163473ea4728,-1,9,1,0.99150219,1470055905,Regular,ecdfd0cce2a43d2d94482326d109bd72cc97959d80c4dfc29ac82285ed8e6f78
ecdfd0cce2a43d2d94482326d109bd72cc97959d80c4dfc29ac82285ed8e6f78,1,0,1,0.99150219,1469984996,Regular,d304e93150c30f85aa47f3208bbf4a2e8b3df7d4bd5ff62e6559163473ea4728
b710b647a0c1fd143550c2bf431e84e0bd024e02a70b68cf6a02d18cf2fcf025,-1,35,1,0.99022429,1469889035,Regular,248d25a3fcc2ff70f6c179aa6ee45c84e1bdce2cf68facfe6c80bf8b905aacbe
248d25a3fcc2ff70f6c179aa6ee45c84e1bdce2cf68facfe6c80bf8b905aacbe,1,0,1,0.99022429,1469791076,Regular,b710b647a0c1fd143550c2bf431e84e0bd024e02a70b68cf6a02d18cf2fcf025
6f0a105a141bf9fc4db5e6991097150cbc963d5bf77dbb3dc3b0341bf3b402a8,-1,13,1,0.98001781,1469651591,Regular,da143ad22c44332ffb401b6e3e55ae0536d5549476cad415b32b64fd98e7771f
da143ad22c44332ffb401b6e3e55ae0536d5549476cad415b32b64fd98e7771f,1,1,1,0.98001781,1469606599,Regular,6f0a105a141bf9fc4db5e6991097150cbc963d5bf77dbb3dc3b0341bf3b402a8
169e3bb9a936127f2f4fc027f89a11f4e30d2b1aeaf9fcfe1c9b803d7906b17f,-1,65,1,0.98568711,1469457212,Regular,e91be7c9d16e60892edef9bef21b5faf36d788e5d9f412859a1034c618a3d4f3
2b6fa06f7a5b4164e51fdbdda6cd67775bfc002d8e902f2b92ead172ccc9f3fa,1,0,1,0.98206832,1469355968,Regular,873d450c3c3a6febcf8cc0e9dc9699002ed10bcd914b808b9672c3509c537ee1
9975ee6915f266f0825e459f149fa1143b9d2ad2447f72e691dfbeb1529f38ae,-1,3,1,0.98820618,1469134902,Regular,5b53044d6532a35871faaa0f6b13e82c4020917f16144ffda6f1a9efc0032c4c
5b53044d6532a35871faaa0f6b13e82c4020917f16144ffda6f1a9efc0032c4c,1,1,1,0.98820618,1469112938,Regular,9975ee6915f266f0825e459f149fa1143b9d2ad2447f72e691dfbeb1529f38ae
c0fdfd9bd235c62820c0727382abb37ba09365370c09b254120f00ac74115132,-1,35,1,0.98003686,1469084494,Regular,4bbb7c136b3437f27dfe8c47da2b829570e4e875f1bc23434518cd755e31e2c2
4bbb7c136b3437f27dfe8c47da2b829570e4e875f1bc23434518cd755e31e2c2,1,0,1,0.98003686,1468980770,Regular,c0fdfd9bd235c62820c0727382abb37ba09365370c09b254120f00ac74115132
