tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2200ccee0f3bb7debb56eb6857b5ba2ea35c88772893eb0a4a1c5ef482532738,-1,9,1,0.21377739,1560880810,Regular,59ce1f5662f496c0719d12e5b8612c775c1c00788c8d5677ec440b380ea4d594
2988446f87ecafc931cca1b5301fa7ae6d251ef955c083e3b68297315263cbd1,-1,18,1,0.20656488,1560880810,Regular,6a1838eb5f2dbd3b44cac356b4cc5e869e35fc72a5d6b0fc5e322b258e22dac0
33b7050a1ecae54ff449647f6bbdc1c6134251747fe1f9fc632a83d11d10d959,-1,4,1,0.21812013,1560880810,Regular,429d64ea35b3543d7d9446fb384d8733e5599d42b32c057681f85a4319e15946
6e305dcaad874dd9bfa96478232cb67aeb3048743e14f111424859dfe7b43227,-1,2,1,0.20783999,1560880810,Regular,96ac67e847ae118ac8890ad70ebb885ef18568848171ae3d4fb4f479d8541f5c
890980e247ffe46b2a0e1a192392b0e52c01e4e07908aa1e5a8d9a3e6ce6cb42,-1,6,1,0.20674173,1560880810,Regular,a9b5a5d4ba1e196986a6182fe229b3b1aa017e9497d87e0cac4010c31340dbe8
ab064cce1c574d10068c592cea8b241c89f9d0ef842675f1040a98ed28fdd51d,-1,6,1,0.20195858,1560880810,Regular,5fb4cecd585236f5ce1593089031bc5153eb94547feb88475aa1cebd756f6cc1
c5b86e3abbd7f131a1f821db74a2116d8aa075fbf2939a20fe4f66a0c942a898,-1,8,1,0.20695889,1560880810,Regular,4d491d847e5dc4f872d3e930d9fdbc19427a76475fd3e114f65fe1bfd33763ee
1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765,-1,52,1,0.23004758,1560880356,Regular,a3ba52195e382603ea3abdf75c72159508393d04e9a2345032660ab5fdb402c8
1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765,-1,91,1,0.20962296,1560880356,Regular,96ec4411450a29cbd280ed63b9effec230fb08730337201b5d3b2046971ca0c9
409716cdf112d0579bf29bde3716b1056b7ba4f3f21477defbc0319b70bdf0f1,-1,2,1,0.20109042,1560880356,Regular,dbbd89a3d74785f7a806de0b225864771f693144f53769a713b12a417a48ee90
409716cdf112d0579bf29bde3716b1056b7ba4f3f21477defbc0319b70bdf0f1,-1,10,1,0.21917192,1560880356,Regular,0fcd4098014b54999bab46d99f743e4ba718f11f18885f88bb8420977716ff91
4e65dcb763f9aa3d9da0f4e7885037a417951f05f1405c72b4cc91fac0bf6ac2,-1,13,1,0.2156987,1560880356,Regular,3d84d21f5c98d569cb8c23fffcb263dc77eda525d71b1d33c978e726a9da1029
5fa97565da22fd69b11312a4628c0db04050dc6130de423462dafd4ca8f8db61,-1,3,1,0.20303492,1560880356,Regular,97b6a2a308aad78211a8f4ae145819569f52a46e9710ae58ba54cbf21120fb3b
cdc7daf3c4d2425fbf902544bd647b44e4fdef56972c299499e376b5f66214ce,-1,7,1,0.21069864,1560880356,Regular,309ce5be97bdbd88c55a5e9df62b50302152e613ed5e827758544cf7ee55bba5
d14bdf7fb8f8f8da0075a924d808f0c8d09e28a48849234475562d32c61cc1a4,-1,23,1,0.2033168,1560880356,Regular,a6b7a6c887d092a8a95636171e9a9f24ab8b32be137c00ca3993bc8eb0fdd424
d52634f072c022c42757777e7d765aea21e0b3a4eca33c5af4261d223384b909,-1,29,1,0.21001037,1560880356,Regular,7100071cc07ddb94b478d08d30be8657523b90477689f59c6e0a529a45f0ef85
e049caa44d1e0821d22e5183dcbdf8fca6260be5ef04d57c2fc900e74ea4756e,-1,12,1,0.2053685,1560880356,Regular,52128f4b2ea6fe8c9ab38187e334b55ffb805f24e322723650d1e87a51b4dc80
e31aff3f3f424677fe2909e0465fd8a571ee7150fedb5b91f828c0ddde94e7ed,-1,24,1,0.21755598,1560880356,Regular,6ca4e06b0fcc59398849e8d92277c3fdbd8400a5508cde7bb2fa0659603f3dbd
fd490a156e3b1ad0f707c370a2abde16ac93eb1098e96a49fdc8c277ff748f9a,-1,41,1,0.20966309,1560880356,Regular,1ffc630dc071f94fcebb403423dc5d8b0a77794e44f6f8e00488a280eba2d438
166d3052cde656901148b26c696e6e30d51b7e06c1a3479e6cc90c5c46531f87,-1,60,1,0.21794011,1560879078,Regular,83f4d60865d193c401c7f412e8b5591047e5ff12021189f000b314870921fb21
1dcb6519c14a100c0ab9c683394acae6bb4a0ce3bf23581d0ae3afa77ca64524,-1,0,1,0.2084908,1560879078,Regular,ffcd9dfb77d55b39773634dcc94243d6a858e7eaae3955760fc14710f17671af
58965184e70f744abaea44a6ed8406c823a1539319513532f9f31f578c97a1f2,-1,12,1,0.20244549,1560879078,Regular,8326a0789e0b3291b8acdc8c828cd0a7db9cbf0af66db0fc4a9fe4fb89835676
5c9ce5e9d6d3293aedec05420c028512212b6af27d29e78285b61d4b895c605c,-1,19,1,0.21792953,1560879078,Regular,8320bea87ee1398e059f77aefde6e43b54176c6a7e75534e5d9ee6982e3f4c3f
7d4aef416932d726aca1ebcd224f65223195cfa6829dd8da7daa88f8733b10b7,-1,0,1,0.22278186,1560879078,Regular,5dde4d2cf7051190fa312121453c003226402738181f9eae6a2eb3a10a8774e1
7d4aef416932d726aca1ebcd224f65223195cfa6829dd8da7daa88f8733b10b7,-1,22,1,0.21092115,1560879078,Regular,74029cb51f9a0ed687ad3ddd2601082ad28fb77a5dac2c831ca358746224f9e3
9d48de64e74d38828f38ea81c97fe20fab49e2d5edbc8a4d00bcc816ca099f62,-1,11,1,0.20868549,1560879078,Regular,a66287990369638216c71a21d5f4986dc60db8573bd270917194c3f1109191b7
f277cae56e7def6d407491b38d7c79ac4627da31bc164b1974390935a491ec82,-1,11,1,0.21558247,1560879078,Regular,5e8219a76131744b2902fb0989b80cc190974503df2bff45babe0afc323165d5
