tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,484,1,0.49696777,1669635691,Regular,1bc1259c4f524e499b11cad5a47c727b20266033c69aef29d29e201fe9bbc03d
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,362,1,0.49683887,1669634077,Regular,5746fd00741ce283813e354ca926bb6e36d2c84f63f716acd5192323fedefd19
0309a3116fab71dc798ceb91845647c24d9d3f0fa3f2e527fcb5ed816cbcd9de,-1,11,1,0.50148035,1586767468,Regular,e67d0816edc0764802a13ef15a4761a3afe66aac6ae68388f5ccb17bb4a326e8
0309a3116fab71dc798ceb91845647c24d9d3f0fa3f2e527fcb5ed816cbcd9de,-1,18,1,0.50173683,1586767468,Regular,41a6fc1cf27c1492ca663a517cff0b35c6e69447db548f6b6e038d0932aaf235
8ef59519de1ee7537bf4887d0fdf346fde2ed72927a57bd415e416dd2833630c,-1,7,1,0.49983711,1586741177,Regular,fa9178cb416d88ace3f67008bd1b4632e0356f59e4d654f0bb40379170935041
187bb0470c18a70fa20e96a7d3448bda33884a938ca6fc8c23aa64b24e35ea8e,-1,57,1,0.49931545,1586740117,Regular,a10d450e0340caa0cc13364716f83dd7ad73b0fb81b5900e64112358aa4949dd
a77a92878c0c5b7042484c1762767cc1f4799173978f83b7670f6b481dab804c,-1,3,1,0.49809635,1586526560,Regular,506635a13cfb5d8329780e2c88c5bfcdc002768c5af648a0a796847d9593854f
d5887674958f457261ad256e818b772d1779b7b628c23f60d7f594beed7b9f0b,-1,24,1,0.49806567,1586492944,Regular,216fc2c87bcae202f50787418caa473db003bb5e64c9097b534e8e09fee2dea5
807958a4ec2c913c333c4659f7e0cb8475ae11afd1b5ef86b1848c1ccf985751,-1,0,1,0.49592187,1585563846,Regular,2f3448340dc802c01fabab27b223d5b7c1bdb2c0175b6077209a1395f188c799
c8cfabb3acff1ca3b9ff917d9f59d0a94c97cd2943002e563955a23ef49a8ff9,-1,32,1,0.49570871,1585475737,Regular,2f9875989d7e076e9174d432724c9744a3b91e9d9dcf89e5a1d0b4aba2b745f1
76816c1820f7a8e58fd20af6507f92a14935c56870678f7452ec2c6f6a632573,-1,5,1,0.23447032,1522135523,Regular,0d5e942d2f5a0485bb0b56fe6e5629f9862173ca2ba74b7362f3dcf6b5e935fa
0d5e942d2f5a0485bb0b56fe6e5629f9862173ca2ba74b7362f3dcf6b5e935fa,1,0,1,0.23447032,1522132758,Regular,76816c1820f7a8e58fd20af6507f92a14935c56870678f7452ec2c6f6a632573
661c06fb7069847afaac2c05cc6a130a3fe180a80d9457dec7810f3962ef1d36,-1,4,1,0.49542055,1521131118,Regular,d9da3e6457772007c4c412d4f27328510fc67d556803401e829cd3bb087babec
d9da3e6457772007c4c412d4f27328510fc67d556803401e829cd3bb087babec,1,0,1,0.49542055,1521120320,Regular,661c06fb7069847afaac2c05cc6a130a3fe180a80d9457dec7810f3962ef1d36
bcec10b25feb6b28f3fd62fdad35840115dc3943cbf4d9ee940b83daa4f56489,-1,8,1,0.49583739,1520658826,Regular,62cb8971493f429bdf94ab33378745215f831d8fe9ec2712d8ebefef4b363343
62cb8971493f429bdf94ab33378745215f831d8fe9ec2712d8ebefef4b363343,1,5,1,0.49583739,1520655304,Regular,bcec10b25feb6b28f3fd62fdad35840115dc3943cbf4d9ee940b83daa4f56489
f7a8c3b81a1c03e725be9825fe0d34c35b738397cdce6586c9f390fc8bf7c084,-1,22,1,0.49518518,1520245471,Regular,63d56dc4ab7cfd76a1d99c119c5940f27b3ef342997de15070d36886333abaa9
63d56dc4ab7cfd76a1d99c119c5940f27b3ef342997de15070d36886333abaa9,1,11,1,0.49518518,1520240615,Regular,f7a8c3b81a1c03e725be9825fe0d34c35b738397cdce6586c9f390fc8bf7c084
28dc4ecb14ea89e0949779a40a50d79e0375dc16fb9dfcc8667d8bab09625d82,-1,63,1,0.49639504,1519925520,Regular,6bee4ada85bc6252d51afd169ed54a02e41d116ef12985771afb9874233e3f60
6bee4ada85bc6252d51afd169ed54a02e41d116ef12985771afb9874233e3f60,1,14,1,0.49639504,1519921194,Regular,28dc4ecb14ea89e0949779a40a50d79e0375dc16fb9dfcc8667d8bab09625d82
f48e652a99acff0fe5f007d5912a8ec68c94f5cbcf67b4a667c7accf0856af21,-1,3,1,0.49764412,1519568324,Regular,89783e4302becf1e67ee7e2ab5739b056f610b1f50b707d08403eab648d84c4f
89783e4302becf1e67ee7e2ab5739b056f610b1f50b707d08403eab648d84c4f,1,21,1,0.49764412,1519564252,Regular,f48e652a99acff0fe5f007d5912a8ec68c94f5cbcf67b4a667c7accf0856af21
f6d09940b94db3d79567ecfccd9d587b3a5fa7638f994e2a7c8649390aff8577,-1,12,1,0.49682761,1519219644,Regular,20cdc87259123f87363d931f14e7e0bf5268e8efb224b4e8ef221a7654f17688
20cdc87259123f87363d931f14e7e0bf5268e8efb224b4e8ef221a7654f17688,1,6,1,0.49682761,1519218058,Regular,f6d09940b94db3d79567ecfccd9d587b3a5fa7638f994e2a7c8649390aff8577
729bfe7b4de3dbb95cbf97fd28525218a4562690c4c82d7fc9bb6b983c3c3e31,-1,15,1,0.49666509,1518910725,Regular,5ad0f679b9c1b07ed89bb32ca3e5f13e9c868c8fd00233df8de57102a9b13bb0
5ad0f679b9c1b07ed89bb32ca3e5f13e9c868c8fd00233df8de57102a9b13bb0,1,1,1,0.49666509,1518905042,Regular,729bfe7b4de3dbb95cbf97fd28525218a4562690c4c82d7fc9bb6b983c3c3e31
1312a2e05b444eab10eaf75a082c5779e5e7438c53be59724a521ec14683cd1a,-1,18,1,0.49528038,1518615738,Regular,88fe3175f8b144b80b3a8d36da9e32f8a9e9793f7bff56764dc04c75f05cc592
88fe3175f8b144b80b3a8d36da9e32f8a9e9793f7bff56764dc04c75f05cc592,1,5,1,0.49528038,1518611447,Regular,1312a2e05b444eab10eaf75a082c5779e5e7438c53be59724a521ec14683cd1a
04af6dbe2d09c59f349c7e4f7988bd3c0aae7567b6fcb3a3cda68ed0affea3da,-1,11,1,0.49779235,1518357420,Regular,9e2ed84d29678ce4c7f1bb350e084f19f9fc2385980ea18747a159abb8acf307
9e2ed84d29678ce4c7f1bb350e084f19f9fc2385980ea18747a159abb8acf307,1,13,1,0.49779235,1518347723,Regular,04af6dbe2d09c59f349c7e4f7988bd3c0aae7567b6fcb3a3cda68ed0affea3da
6f068efa525a50821e247d98c0b8045113580a3e0df852a61bfc6a114097e084,-1,20,1,0.49612257,1518031872,Regular,2b07327bfe98d8f913ad3bf1429483bc0447f664338b010e23b44d778fc66deb
2b07327bfe98d8f913ad3bf1429483bc0447f664338b010e23b44d778fc66deb,1,1,1,0.49612257,1518029650,Regular,6f068efa525a50821e247d98c0b8045113580a3e0df852a61bfc6a114097e084
