tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cdcc22d19d8eac3abd07da71848a7f33f3ef910d55ccc5ed6a6b779d3d72041,-1,1,1,10.014498,1617048131,Regular,bda151ea13b49e232e17b2275c3a6c34245b2d2dcb5527ecc1622c51e18abf7e
d1e0f06866f3f8359ae4ae9efa31f6575521a22633739af182614e43bedd1d7a,-1,26,1,10.22548108,1527617493,Regular,0551aa0aee086cf6a1bfe438e3e11b8acfd9e0d4313b770de748a3e93e1518ff
0551aa0aee086cf6a1bfe438e3e11b8acfd9e0d4313b770de748a3e93e1518ff,1,0,1,10.22548108,1521383473,Regular,d1e0f06866f3f8359ae4ae9efa31f6575521a22633739af182614e43bedd1d7a
bda151ea13b49e232e17b2275c3a6c34245b2d2dcb5527ecc1622c51e18abf7e,1,0,1,10.014498,1501776466,Regular,7cdcc22d19d8eac3abd07da71848a7f33f3ef910d55ccc5ed6a6b779d3d72041
3dcafa96c8662cf1206c50120fdd06d65eacb79845ddc632e06ead5ea91bc021,-1,28,1,9.995661,1501591138,Regular,50ef4bc651df70e70187c678635e593e91fa2cb066b5613c7833077146906de4
50ef4bc651df70e70187c678635e593e91fa2cb066b5613c7833077146906de4,1,1,1,9.995661,1501590864,Regular,3dcafa96c8662cf1206c50120fdd06d65eacb79845ddc632e06ead5ea91bc021
04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e,-1,278,1,10.012768,1501543564,Regular,9c274a698535b8b7a8298fc7b0c6fa1a5e3853989202598596bb7033c0e2fc87
04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e,-1,330,1,10.001868,1501543564,Regular,ffd82a827a4dc9b7c974f63d7ef4ff6bef68efed74c94ee1593276155aa71d7e
04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e,-1,324,1,10.00299,1501543564,Regular,7a7d040189faa155cc4e237862ee1a93b1d013db767d4ed6ad9c28ef3be463fc
04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e,-1,287,1,10.010898,1501543564,Regular,5f08846fa247a5c3da05b22d13a19c629436cd35521c978a2cbec6c35870a279
