tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6346200cb9b5d01f479dfb5f792367a7e60d3b9f17f8aef3b0ea066cb8af0770,-1,17,1,0.04581067,1533680777,Regular,c0096b394b316851a43bfdcb4c960ad4d323380b9792b5dd55fd599e7318f9ec
c0096b394b316851a43bfdcb4c960ad4d323380b9792b5dd55fd599e7318f9ec,1,1,1,0.04581067,1532317322,Regular,6346200cb9b5d01f479dfb5f792367a7e60d3b9f17f8aef3b0ea066cb8af0770
8bd6047e83dd638fccb7ecba437aad1d342375bdec3f79de2179494a73c5c17a,-1,8,1,0.09508933,1526539420,Regular,5644bff9db366f9dc45cd79560a02467a55bf9a98cd989d106f3b9ceb8e1db38
5644bff9db366f9dc45cd79560a02467a55bf9a98cd989d106f3b9ceb8e1db38,1,3,1,0.09508933,1526514468,Regular,8bd6047e83dd638fccb7ecba437aad1d342375bdec3f79de2179494a73c5c17a
533f90447819e44b0942b2f6b9b0f3b6d23d7b82dd822204168cff5a81a20095,-1,3,1,0.08884494,1524556981,Regular,0f3555cfdaf148162054025401b9d7c00fa31a3c8fb8fac57705b1c2b38ea510
0f3555cfdaf148162054025401b9d7c00fa31a3c8fb8fac57705b1c2b38ea510,1,0,1,0.08884494,1524546622,Regular,533f90447819e44b0942b2f6b9b0f3b6d23d7b82dd822204168cff5a81a20095
2cea5eb1065bcc55cbab27e89fbbc7af8ee446986b6941ace8796a0c82abb996,-1,6,1,0.09514499,1523410302,Regular,e1b120df6e1b527280625981ccc8ff188aca21cea8fc8d79acc5f06190c7d657
e1b120df6e1b527280625981ccc8ff188aca21cea8fc8d79acc5f06190c7d657,1,4,1,0.09514499,1523401263,Regular,2cea5eb1065bcc55cbab27e89fbbc7af8ee446986b6941ace8796a0c82abb996
ad814998a33f3765e2531b3cdd1d9e22e9ab71c9cded4543844be31d677f5b91,-1,41,1,0.09513986,1522790011,Regular,8dcef0656f3f6206bf3f0358bb744936949826724a1282b1776a244c796d1cb7
3dd7a2c981b1ee18867d465db434ece820f7e3611a73572edf79f7b2ce5c300d,-1,0,1,0.09505838,1522057216,Regular,c51613c715dfa7e3dc03ca991a01ad29f4f6dcfc6f348793667c2f3ec2c46c0b
c51613c715dfa7e3dc03ca991a01ad29f4f6dcfc6f348793667c2f3ec2c46c0b,1,20,1,0.09505838,1522055158,Regular,3dd7a2c981b1ee18867d465db434ece820f7e3611a73572edf79f7b2ce5c300d
8dcef0656f3f6206bf3f0358bb744936949826724a1282b1776a244c796d1cb7,1,7,1,0.09513986,1520781303,Regular,ad814998a33f3765e2531b3cdd1d9e22e9ab71c9cded4543844be31d677f5b91
3b507acdf8911027a3d681b4715f7d0b7a11d842dba4d1061a2b544de58f366c,-1,117,1,0.09511983,1519536032,Regular,c980fd0dc317d97ec4a2777e45f6d07f9ce83f43ce547b1e45f46fab3fd696c1
3b507acdf8911027a3d681b4715f7d0b7a11d842dba4d1061a2b544de58f366c,-1,67,1,0.01447513,1519536032,Regular,2778753be21b67a87cdaaaf790b20b6a389c370755f3735125b8675be4c2fc95
2778753be21b67a87cdaaaf790b20b6a389c370755f3735125b8675be4c2fc95,1,0,1,0.01447513,1519185728,Regular,3b507acdf8911027a3d681b4715f7d0b7a11d842dba4d1061a2b544de58f366c
c980fd0dc317d97ec4a2777e45f6d07f9ce83f43ce547b1e45f46fab3fd696c1,1,9,1,0.09511983,1519080123,Regular,3b507acdf8911027a3d681b4715f7d0b7a11d842dba4d1061a2b544de58f366c
64f332282f53580895372e091f0fc1db05caadba4004e9ed2bd4e4560634c4f1,-1,62,1,0.09503938,1518743920,Regular,39583476b9689f991c9af40fe6268c9cfb96cc76fcb59ace65f490d24c9b63ba
39583476b9689f991c9af40fe6268c9cfb96cc76fcb59ace65f490d24c9b63ba,1,7,1,0.09503938,1518638460,Regular,64f332282f53580895372e091f0fc1db05caadba4004e9ed2bd4e4560634c4f1
992d6a69700ac4a1d3c508166e2f02f2186617e37827b666d37d69ba4768f1f2,-1,1,1,0.07913848,1518180201,Regular,13d424013d1742830979c694e98367109dd49bb4dfbf00201775fffed21d4d18
13d424013d1742830979c694e98367109dd49bb4dfbf00201775fffed21d4d18,1,2,1,0.07913848,1518165869,Regular,992d6a69700ac4a1d3c508166e2f02f2186617e37827b666d37d69ba4768f1f2
628077bea7c40250b2e03dd245a54f0d2a0f782ac798b2bc25bbcb35c9480e31,-1,1,1,0.008957,1517867464,Regular,8c4f8a060901452b12c45f984252fe32e0d5f2affcf26ed53418231d6b49301e
628077bea7c40250b2e03dd245a54f0d2a0f782ac798b2bc25bbcb35c9480e31,-1,28,1,0.09516438,1517867464,Regular,e340bf486fa6991cfe82699faf14c45ab6b8cae2d6c42581be90e62bcd12215c
8c4f8a060901452b12c45f984252fe32e0d5f2affcf26ed53418231d6b49301e,1,1,1,0.008957,1517829238,Regular,628077bea7c40250b2e03dd245a54f0d2a0f782ac798b2bc25bbcb35c9480e31
e340bf486fa6991cfe82699faf14c45ab6b8cae2d6c42581be90e62bcd12215c,1,2,1,0.09516438,1517768592,Regular,628077bea7c40250b2e03dd245a54f0d2a0f782ac798b2bc25bbcb35c9480e31
ac59e4e9d73dfb336e4474f4c556d7193621b1cbe9534a3f9d9ada6a72e64161,-1,20,1,0.09524624,1517475298,Regular,2a5a5d481f5452a81303d7945c6de7f09020766f10065b99216c460e0917698e
