tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,258,1,0.09713607,1669636412,Regular,dca50ff72dcf642e035e11b6f815d5d9fa9efdc5db80ecd6a16d9f77dd60278f
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,41,1,0.09960812,1669635691,Regular,bb7560da95f6e98983d29d7b96a5871bc198b03e36e6b66558683d30eb108f43
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,141,1,0.09638239,1669635691,Regular,120b1a6afa72ff74b400c4f78367acb95938dd5e918fc45668797627adc3b780
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,450,1,0.09671268,1669635691,Regular,3b7906f2f1045f9dbdc5b9cc5c067d926fb098b6e030435ee918d8fb92069ff0
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,128,1,0.09672543,1669635254,Regular,2851fd9155a31c4be53f2595a094218bcd37c9e94afe0251ff58cbebf2392432
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,580,1,0.09629443,1669635254,Regular,3a94499d094610ebbeb2d3a44590740d0a678bcb53ce42ee77991253ac16389d
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,331,1,0.09606951,1669635254,Regular,fd597e6b46dbdc84bba22482f752c5923aa8da8f4451d0f9cc6c955c453558a6
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,381,1,0.09841457,1669635254,Regular,47c5677b7b8594e05f221911f798310f6e5fea8566bf61fdb513fb0b93919e50
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,422,1,0.09661639,1669635133,Regular,666349c6a5c78e3362b2d885f00f52408c1e5267e2bb95a113bd81b82e3a3c81
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,454,1,0.09908934,1669635133,Regular,83754a67483fbb09bc4121eea648f1cf87b706e76351002321bf89732bc7a144
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,146,1,0.09681954,1669635133,Regular,1e968ae151866af7cbc52e4961b574a967186a95cd3b63802a8fd13bf9fcb77b
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,206,1,0.09534489,1669635133,Regular,6fcc3c39bf9e17b12df0207b0f3eb5eafa7651c7536f5b9a52e468fa18556ff5
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,342,1,0.09801445,1669634388,Regular,08dc5b302c192790c14a1fa60126017041a07d845007a925327fe66e1ef7ce02
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,162,1,0.10232545,1669634388,Regular,a319608956c6cc9cc2d18a515e8f94bcc564b230331bb07c732a10e6bea5957f
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,164,1,0.09540253,1669634388,Regular,46a013bb72014d36da3551034fde2f93d30df47984ca5f38c58cb4914cdcdca2
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,113,1,0.09750774,1669634077,Regular,e4a7937278baa0db68aaa040b65b0bbae55b1bb588dd5c5fddaa4cfa0a9baa3d
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,283,1,0.09733009,1669634077,Regular,508e9231245cb9059937090df6b5103d1e80da7d25341a7f1981be4976c5b651
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,170,1,0.09870838,1669634077,Regular,69f97c667ebd804b4e043435229e639eff221cb7c98a3a93fabd8c4655a6b3af
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,29,1,0.09712223,1669634077,Regular,257e075ac233dd82d78a954305d52833b5b090b90861f297f16b35936960d62c
