tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94d0b28945236074586c321b2d2bad6d6d02191da789ecf6edc15f017af71ade,-1,0,1,113.35342894,1555424491,Regular,87dfbb9bd482e52fa722ee16bca356bb8d14061d1d3f10f724cd5855c98c6a5d
87dfbb9bd482e52fa722ee16bca356bb8d14061d1d3f10f724cd5855c98c6a5d,1,3,1,113.35342894,1555346403,Vote,94d0b28945236074586c321b2d2bad6d6d02191da789ecf6edc15f017af71ade
200762e04c4b38fe264338f750b61f5a92e85c0d27e99a530f220bafaa2b1d2f,-1,0,1,0.01061997,1554569476,Ticket,cb24eef61e9ecc5c7bfebf6b94e88785d8e5531a83e514cb1d2fafe3b7f62d2e
200762e04c4b38fe264338f750b61f5a92e85c0d27e99a530f220bafaa2b1d2f,-1,1,1,112.25989831,1554569476,Ticket,cb24eef61e9ecc5c7bfebf6b94e88785d8e5531a83e514cb1d2fafe3b7f62d2e
e734c8f523884e3a5456779bdc2137e2d16273ff2b06a282e77e3b81e88141e0,-1,1,1,112.25989831,1554569476,Ticket,cb24eef61e9ecc5c7bfebf6b94e88785d8e5531a83e514cb1d2fafe3b7f62d2e
e734c8f523884e3a5456779bdc2137e2d16273ff2b06a282e77e3b81e88141e0,-1,0,1,0.01061997,1554569476,Ticket,cb24eef61e9ecc5c7bfebf6b94e88785d8e5531a83e514cb1d2fafe3b7f62d2e
cb24eef61e9ecc5c7bfebf6b94e88785d8e5531a83e514cb1d2fafe3b7f62d2e,1,2,1,0.01061997,1554569390,Regular,200762e04c4b38fe264338f750b61f5a92e85c0d27e99a530f220bafaa2b1d2f
cb24eef61e9ecc5c7bfebf6b94e88785d8e5531a83e514cb1d2fafe3b7f62d2e,1,3,1,112.25989831,1554569390,Regular,200762e04c4b38fe264338f750b61f5a92e85c0d27e99a530f220bafaa2b1d2f
cb24eef61e9ecc5c7bfebf6b94e88785d8e5531a83e514cb1d2fafe3b7f62d2e,1,0,1,0.01061997,1554569390,Regular,e734c8f523884e3a5456779bdc2137e2d16273ff2b06a282e77e3b81e88141e0
cb24eef61e9ecc5c7bfebf6b94e88785d8e5531a83e514cb1d2fafe3b7f62d2e,1,1,1,112.25989831,1554569390,Regular,e734c8f523884e3a5456779bdc2137e2d16273ff2b06a282e77e3b81e88141e0
