tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
639228c591821b416f74659aeec22355dd62a3d58e242c5a98ed441eba4db32f,-1,9,1,0.99501668,1519499955,Regular,1d9a46838f38f8f63b2a24edbb12e106ce7e86d2c243540273f9e5f1997596df
1d9a46838f38f8f63b2a24edbb12e106ce7e86d2c243540273f9e5f1997596df,1,17,1,0.99501668,1519489951,Regular,639228c591821b416f74659aeec22355dd62a3d58e242c5a98ed441eba4db32f
d2e454cb8a0da88836b032afd228f9e780800ca67646708e5d6e5ddaa29c87a7,-1,54,1,0.99510004,1516188479,Regular,1c1873ca50a6857ccc303634f5d4f2163fb21615ba3c90bc6b820859aa4e79d3
1c1873ca50a6857ccc303634f5d4f2163fb21615ba3c90bc6b820859aa4e79d3,1,0,1,0.99510004,1516180709,Regular,d2e454cb8a0da88836b032afd228f9e780800ca67646708e5d6e5ddaa29c87a7
7e4e75f90a8c1f50f0935f523b752b366443afced34af6fd672f18394ae87bd6,-1,32,1,0.99540705,1515031901,Regular,cc9bde3a824f753307119a0ce83dc5f2608e02234d1ccf7d51477e87178230bb
cc9bde3a824f753307119a0ce83dc5f2608e02234d1ccf7d51477e87178230bb,1,11,1,0.99540705,1514367703,Regular,7e4e75f90a8c1f50f0935f523b752b366443afced34af6fd672f18394ae87bd6
09213824daeda2739201cf9df96c0bf693c07291a9960e717b354c8c34fe710a,-1,69,1,0.99645635,1513061460,Regular,2a53f460cf88a580976dd1f0ac7f3b74728aedcc8bba578237fcac2fa49734d8
2a53f460cf88a580976dd1f0ac7f3b74728aedcc8bba578237fcac2fa49734d8,1,34,1,0.99645635,1513032322,Regular,09213824daeda2739201cf9df96c0bf693c07291a9960e717b354c8c34fe710a
89d5ad1ac6895db50135e36b04cb7d09eb2a9414e2dcc9dc88b1554d07014b2a,-1,44,1,0.9952333,1511830199,Regular,81ba90e616bd9ce87bd9c68a7c103d71cb80c62d4651e99705604904ed1acb09
81ba90e616bd9ce87bd9c68a7c103d71cb80c62d4651e99705604904ed1acb09,1,2,1,0.9952333,1511812689,Regular,89d5ad1ac6895db50135e36b04cb7d09eb2a9414e2dcc9dc88b1554d07014b2a
4def32c6050ac050bb13575e7c1bd1c2b374f8e30152964d08b21f5b85c27deb,-1,51,1,0.99606315,1510579118,Regular,73d4cee63a3accb6cc6c47713f4386884b7151e8c31dd5a7948d1dae7a2fe10d
73d4cee63a3accb6cc6c47713f4386884b7151e8c31dd5a7948d1dae7a2fe10d,1,2,1,0.99606315,1510577101,Regular,4def32c6050ac050bb13575e7c1bd1c2b374f8e30152964d08b21f5b85c27deb
dca1930041526722d5ee21668925c68749ff5f7bea982993a520a32ba0117cb6,-1,61,1,0.99545835,1509560647,Regular,1a081c4e8c929e4ae6bfe04714d7b161f898dffac2acea3b4018d6148d49fd7e
1a081c4e8c929e4ae6bfe04714d7b161f898dffac2acea3b4018d6148d49fd7e,1,1,1,0.99545835,1509430683,Regular,dca1930041526722d5ee21668925c68749ff5f7bea982993a520a32ba0117cb6
9cdd17b11fbe201dce562f3ffc9c34115e983833d1290b2daa687d9228b8b22f,-1,50,1,0.99528079,1508215384,Regular,0fe5ae581fcabbf91a493e39b92bf942490399753149793d0bf5edeee836cfc9
0fe5ae581fcabbf91a493e39b92bf942490399753149793d0bf5edeee836cfc9,1,2,1,0.99528079,1508212369,Regular,9cdd17b11fbe201dce562f3ffc9c34115e983833d1290b2daa687d9228b8b22f
ed440e7d95d763d5c1aa4317c22ce0104700afb61b436d16c72b78c31bb9780f,-1,16,1,0.99613897,1508115291,Regular,482e0deb72be84b07ab4d9494c51f97f5e89320911612901447710ca8058f0ef
482e0deb72be84b07ab4d9494c51f97f5e89320911612901447710ca8058f0ef,1,7,1,0.99613897,1507102793,Regular,ed440e7d95d763d5c1aa4317c22ce0104700afb61b436d16c72b78c31bb9780f
ce094780f34e904f5efbf6a427df0d553d9cf3b4e8aed6ac9c7b69e119866bd5,-1,19,1,0.99540877,1506199133,Regular,130e6c704a12896a95e2d21c10bb54969d7e5178d45534ae2bb78456f50ea0cd
130e6c704a12896a95e2d21c10bb54969d7e5178d45534ae2bb78456f50ea0cd,1,17,1,0.99540877,1506145967,Regular,ce094780f34e904f5efbf6a427df0d553d9cf3b4e8aed6ac9c7b69e119866bd5
3d80e8491c35f361e9a225fbf2f3092505a06d4522bf50c9901444f63621273f,-1,26,1,0.99581604,1505131577,Regular,10eb9d55f06f6c3d77bc5a101fcc26de59dc055f8630a66b65e5d6e8ab17be66
10eb9d55f06f6c3d77bc5a101fcc26de59dc055f8630a66b65e5d6e8ab17be66,1,11,1,0.99581604,1505107378,Regular,3d80e8491c35f361e9a225fbf2f3092505a06d4522bf50c9901444f63621273f
9bafd35572627385578cae949c0df89503baa6385969da006c9e106055f924b1,-1,47,1,0.9953939,1504199098,Regular,59abf662b68e5dc0fe78e4b67b68b4174f618385d1b55554f87c17a9afd25e8a
59abf662b68e5dc0fe78e4b67b68b4174f618385d1b55554f87c17a9afd25e8a,1,5,1,0.9953939,1504169942,Regular,9bafd35572627385578cae949c0df89503baa6385969da006c9e106055f924b1
d42a594f3bcfca2d50d9d4dae836d238ee174d2a62381a9abae69aeb709cf331,-1,21,1,0.99578244,1503401558,Regular,cd4ecd3f5ba69706dca2a218e91b73dc35644ec77a56c9fff90eaf0c07f27b5f
cd4ecd3f5ba69706dca2a218e91b73dc35644ec77a56c9fff90eaf0c07f27b5f,1,2,1,0.99578244,1503390329,Regular,d42a594f3bcfca2d50d9d4dae836d238ee174d2a62381a9abae69aeb709cf331
0d5e836c4ef9d1188aa8b718872e0f6c689555569ba157a073c0885c2bf13632,-1,33,1,0.99730215,1502641110,Regular,1446ec36ac17f983996bcdf6aaecc9ac6dfce9ca9b2373645d7be06e0b7ea511
1446ec36ac17f983996bcdf6aaecc9ac6dfce9ca9b2373645d7be06e0b7ea511,1,24,1,0.99730215,1502622552,Regular,0d5e836c4ef9d1188aa8b718872e0f6c689555569ba157a073c0885c2bf13632
ba8dbd20fe1aa20b952926f2f6fb92d8a0c7516845000150dbf1709eea6dc986,-1,22,1,0.99565214,1502058996,Regular,2bd1f832ef416a2f70adad7c072c422c01c3f88629facd1e0ef3e8fde3b19df9
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,5,1,0.99558519,1502056912,Regular,b4b3ff6731cf2d1782a59dd345daa3f355f83a229660a094ba6293cd28158182
2bd1f832ef416a2f70adad7c072c422c01c3f88629facd1e0ef3e8fde3b19df9,1,1,1,0.99565214,1501934704,Regular,ba8dbd20fe1aa20b952926f2f6fb92d8a0c7516845000150dbf1709eea6dc986
ee5b4ae3481149906cf984aeb8ab6c34639cb838ad5cc9e5d8a32d78cdf5c064,-1,52,1,0.99636012,1501697028,Regular,8469a72e00a5e45029e8887388f59d73fb04f99bcdcd95fb256487e4194e4689
a2ad199fcd6b7aa840a2de91cbb7e3eb26dbd8739b24dc92ee8f4283ffe158e2,-1,15,1,0.9959541,1501676094,Regular,20ed3940c461d33722ce03aa20e12bc7f927ce32fe7e603e841616e20da48d3c
20ed3940c461d33722ce03aa20e12bc7f927ce32fe7e603e841616e20da48d3c,1,14,1,0.9959541,1501359652,Regular,a2ad199fcd6b7aa840a2de91cbb7e3eb26dbd8739b24dc92ee8f4283ffe158e2
b4b3ff6731cf2d1782a59dd345daa3f355f83a229660a094ba6293cd28158182,1,23,1,0.99558519,1500824103,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
8469a72e00a5e45029e8887388f59d73fb04f99bcdcd95fb256487e4194e4689,1,11,1,0.99636012,1500250142,Regular,ee5b4ae3481149906cf984aeb8ab6c34639cb838ad5cc9e5d8a32d78cdf5c064
0aa58a98d987f35305e097f2c22f076438168089128ce3146d10d1c4bb78fcaf,-1,17,1,0.995509,1499755602,Regular,b7df1c44a531e98aaaea32532918b3d12163e68d64b7aff20270540c39dae402
b7df1c44a531e98aaaea32532918b3d12163e68d64b7aff20270540c39dae402,1,5,1,0.995509,1499746906,Regular,0aa58a98d987f35305e097f2c22f076438168089128ce3146d10d1c4bb78fcaf
905d56e6f12d424431c4aa21bc733a59c9f38f0002c2d4850e184b94231c357c,-1,22,1,0.99596457,1499257582,Regular,e3ab31169b0f5fd6eb01bb7ec1e4b2fc3ff5c29be4837fb8b2949b57a401e0c0
e3ab31169b0f5fd6eb01bb7ec1e4b2fc3ff5c29be4837fb8b2949b57a401e0c0,1,10,1,0.99596457,1499250366,Regular,905d56e6f12d424431c4aa21bc733a59c9f38f0002c2d4850e184b94231c357c
82002bb64f1e77004a79b978746f00b9d3d6b7b8944d6b9722271c504f28abfe,-1,1,1,0.99560303,1498871904,Regular,8b5355c721b8485021085c08a8f48a9c13fb7f121a338b6f26835e03276fdc41
8b5355c721b8485021085c08a8f48a9c13fb7f121a338b6f26835e03276fdc41,1,12,1,0.99560303,1498828734,Regular,82002bb64f1e77004a79b978746f00b9d3d6b7b8944d6b9722271c504f28abfe
529e1e33633430052769a057f19b3aa90bb75930de838b31f915115bc1aefd7d,-1,40,1,0.99519075,1498463753,Regular,d1c7150c7ef10a922a5f2c2dddc2f2daf00030bd350084c81b5c1f4a4de4a43d
d1c7150c7ef10a922a5f2c2dddc2f2daf00030bd350084c81b5c1f4a4de4a43d,1,9,1,0.99519075,1498460462,Regular,529e1e33633430052769a057f19b3aa90bb75930de838b31f915115bc1aefd7d
409d2a449a6334d4b8774caf1692cd97f644cc60e77bb5d2dd43e3360f5105f5,-1,47,1,0.99577446,1498159627,Regular,5a896003b2c94a715c86094422724fb8df46c00bb27ff6973011cf19f1243ba6
5a896003b2c94a715c86094422724fb8df46c00bb27ff6973011cf19f1243ba6,1,11,1,0.99577446,1498150500,Regular,409d2a449a6334d4b8774caf1692cd97f644cc60e77bb5d2dd43e3360f5105f5
be924c8ee7d8e0ee2c57dacd8fcc667e4d9a94dc22089355486438bfdc4e4e87,-1,15,1,0.99752311,1498051486,Regular,98517ff15728bf5f1ff35934055becba9619de2159bb093bd33cabbb8ffb7629
98517ff15728bf5f1ff35934055becba9619de2159bb093bd33cabbb8ffb7629,1,10,1,0.99752311,1497709760,Regular,be924c8ee7d8e0ee2c57dacd8fcc667e4d9a94dc22089355486438bfdc4e4e87
394ce365a369500119003719eddc8e55cf45f4655eddac1606f91702d3c83d8c,-1,8,1,0.99706591,1497618403,Regular,c48b87dcbf2d70da600c4778a6190a74549e89a65f908d43e2174f11b1963eb5
47660a99ada6df91552f1d095f8ffdbf6e3ffdcb994421be56e53b752d985d63,-1,45,1,0.99671815,1497319095,Regular,7483a7734f7aac48117d020fde7df6456f95ce34da10fcdb04973b5c5b9ae466
7483a7734f7aac48117d020fde7df6456f95ce34da10fcdb04973b5c5b9ae466,1,16,1,0.99671815,1497308404,Regular,47660a99ada6df91552f1d095f8ffdbf6e3ffdcb994421be56e53b752d985d63
ce657a47e34b380efa5cf4786e0b17d3c89de54a7721263b19223511141a1053,-1,30,1,0.99554437,1497010499,Regular,d0aecc2dea0ca33a721f49d6141adf354d06bd4ebf32a75ee63e8d8e9af3bcc2
d0aecc2dea0ca33a721f49d6141adf354d06bd4ebf32a75ee63e8d8e9af3bcc2,1,2,1,0.99554437,1497008977,Regular,ce657a47e34b380efa5cf4786e0b17d3c89de54a7721263b19223511141a1053
2d19508ddf5179e5ce9bb1e2b3ab657a8010c940a49b1580ecdc64d14dac1a56,-1,46,1,0.9962748,1496916959,Regular,4d02aa01017ef524331ce1d2b11f0905f9e4604f296b78913a76e33d01de1370
f15fb541b11d12cbf7f2d73164243a1e9fb8ad7ab393bd8416c14e2a1c9c14af,-1,60,1,0.99536091,1496744959,Regular,9d5da6b825de30f92f55433f405d59b1462542ffcb8123f131a533d8fed7d858
9d5da6b825de30f92f55433f405d59b1462542ffcb8123f131a533d8fed7d858,1,2,1,0.99536091,1496707216,Regular,f15fb541b11d12cbf7f2d73164243a1e9fb8ad7ab393bd8416c14e2a1c9c14af
b66e12e3536004303bb32ba3be2f2181de38b0272d3650e48566a6eb078a95c3,-1,11,1,0.99529614,1496483802,Regular,1e124a43d712cfa44eaac7a1efb110d57f70bbed98b6dc2ef6d8d108f17014af
f4643a84ca9fb1bc9df08b75001687aca38eed9e2e1886ff6e3019cc463b467b,-1,6,1,0.99502571,1496437206,Regular,25e9ff0f446c8dc310a35d994a526cea2631856193592bf184ccb3a43b066ae6
c48b87dcbf2d70da600c4778a6190a74549e89a65f908d43e2174f11b1963eb5,1,41,1,0.99706591,1496383185,Regular,394ce365a369500119003719eddc8e55cf45f4655eddac1606f91702d3c83d8c
25e9ff0f446c8dc310a35d994a526cea2631856193592bf184ccb3a43b066ae6,1,11,1,0.99502571,1496126160,Regular,f4643a84ca9fb1bc9df08b75001687aca38eed9e2e1886ff6e3019cc463b467b
4d02aa01017ef524331ce1d2b11f0905f9e4604f296b78913a76e33d01de1370,1,12,1,0.9962748,1495877018,Regular,2d19508ddf5179e5ce9bb1e2b3ab657a8010c940a49b1580ecdc64d14dac1a56
1e124a43d712cfa44eaac7a1efb110d57f70bbed98b6dc2ef6d8d108f17014af,1,12,1,0.99529614,1495618204,Regular,b66e12e3536004303bb32ba3be2f2181de38b0272d3650e48566a6eb078a95c3
