tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be0fed3a1107801b0c4fdd30c0889c7e0a731452efe6a2be872a6bbbb9424dd4,-1,0,1,0.03555714,1524640596,Regular,e34ad69e8c77bcf04339827f4e7098b58d91e368ae5fc52c5fc4b22748c6b487
e34ad69e8c77bcf04339827f4e7098b58d91e368ae5fc52c5fc4b22748c6b487,1,0,1,0.03555714,1524639735,Regular,be0fed3a1107801b0c4fdd30c0889c7e0a731452efe6a2be872a6bbbb9424dd4
9aeb9c0aac6473b461fdfb35d5fd9f53fec54ea4ee922e4aae5c8267a82d6f84,-1,27,1,0.09507843,1498768202,Regular,cbbb7a507aa3dc072d89632612c922fc5b10c82f1832951f43198e1a83e1642a
cbbb7a507aa3dc072d89632612c922fc5b10c82f1832951f43198e1a83e1642a,1,29,1,0.09507843,1498767243,Regular,9aeb9c0aac6473b461fdfb35d5fd9f53fec54ea4ee922e4aae5c8267a82d6f84
45906e6357d358602f1fe804fdee1d6f201abd243bd1ab9f8f5631c8b79a37cd,-1,1,1,0.09509407,1498140044,Regular,7c4b96bb273a1c63d859f464f2ad6346391b9be5e174bda97943df3dbffc15bd
7c4b96bb273a1c63d859f464f2ad6346391b9be5e174bda97943df3dbffc15bd,1,2,1,0.09509407,1498138107,Regular,45906e6357d358602f1fe804fdee1d6f201abd243bd1ab9f8f5631c8b79a37cd
065bb566a8d1a1f5af0ce8dd78248e52c2f7be3b5375c5c8b09160098c066471,-1,0,1,0.09511462,1497542889,Regular,72bb7557d90dd741b6a4ba2ea6046470fb2cc049766a78a37f2a66650d35bc95
72bb7557d90dd741b6a4ba2ea6046470fb2cc049766a78a37f2a66650d35bc95,1,22,1,0.09511462,1497541686,Regular,065bb566a8d1a1f5af0ce8dd78248e52c2f7be3b5375c5c8b09160098c066471
a7fe766ff6328db6251dfc3c3edda29fb8910e24f62bb80d208faf77397c5309,-1,1,1,0.09510924,1497010231,Regular,d0aecc2dea0ca33a721f49d6141adf354d06bd4ebf32a75ee63e8d8e9af3bcc2
d0aecc2dea0ca33a721f49d6141adf354d06bd4ebf32a75ee63e8d8e9af3bcc2,1,8,1,0.09510924,1497008977,Regular,a7fe766ff6328db6251dfc3c3edda29fb8910e24f62bb80d208faf77397c5309
db31e1f7b0a200a395f8d7e51911aecbb6c84e1f2a67374fa156d6d374ee31ec,-1,2,1,0.09510565,1496508973,Regular,8191e2f9c3a7e0632df25eb47bc81616c30ed85115c6eaafbb8b28d1c10079cf
8191e2f9c3a7e0632df25eb47bc81616c30ed85115c6eaafbb8b28d1c10079cf,1,11,1,0.09510565,1496507763,Regular,db31e1f7b0a200a395f8d7e51911aecbb6c84e1f2a67374fa156d6d374ee31ec
313dc3ab4a7cc2f1c82697b70640c81e38d72c13c6b6aec9419938c36e104ebc,-1,16,1,0.09500163,1496042563,Regular,7c572b036fbd6dbd9c85017c3b7fcc7136375ef07e41d531bbf1099271c5981f
