tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7cd4ac6cb09010e7fdee1f9e8e2d05f30e0178dc1c6fdf8819cb6aea2095ce5,-1,17,1,1.03762372,1456250143,Regular,0d55621ffb3dc882e5a6ed5525ece795e748aa9037697f8708d4363f5cad82db
08c2a61a535808253e5656eaa7bbe8baabe693b2f96d782c82a18fb281cc08dd,-1,25,1,0.96332029,1455662473,Regular,ff5ba6c30483fe4dcbf0ea13fcc1578733531e334a212f2394706360270a42a6
81298bc9f820aac4010a4f4badac5575e7f751b91fcf2e16f99e29c2f9959f96,-1,17,1,1.09734405,1455622823,Regular,3f92464646e7f2073c0ef9d462767b47d905f43c650e12a214ef39444a843f9d
1c6306409c3391acbd5e834fcf06c74c019d349b701bf7c3e8a77a1d3f1e6091,-1,59,1,1.339305,1455607777,Regular,2ef43eaf50761b0b9d2e4272b972d2be3087bd67439e45f1ae2badb1bc353094
056e0cc7d2aabbaa70ba7bb50b1f36756e0cf21bd6e1825b07507341c4d93794,-1,28,1,0.9797024,1455268179,Regular,e38b050757bb7968f49cdb7d6236ef84f6fce9c013e3b6f17f64be2a1a55006d
ff5ba6c30483fe4dcbf0ea13fcc1578733531e334a212f2394706360270a42a6,1,0,1,0.96332029,1455100153,Regular,08c2a61a535808253e5656eaa7bbe8baabe693b2f96d782c82a18fb281cc08dd
3f92464646e7f2073c0ef9d462767b47d905f43c650e12a214ef39444a843f9d,1,0,1,1.09734405,1455092717,Regular,81298bc9f820aac4010a4f4badac5575e7f751b91fcf2e16f99e29c2f9959f96
e38b050757bb7968f49cdb7d6236ef84f6fce9c013e3b6f17f64be2a1a55006d,1,1,1,0.9797024,1454977481,Regular,056e0cc7d2aabbaa70ba7bb50b1f36756e0cf21bd6e1825b07507341c4d93794
0d55621ffb3dc882e5a6ed5525ece795e748aa9037697f8708d4363f5cad82db,1,1,1,1.03762372,1454975299,Regular,f7cd4ac6cb09010e7fdee1f9e8e2d05f30e0178dc1c6fdf8819cb6aea2095ce5
2ef43eaf50761b0b9d2e4272b972d2be3087bd67439e45f1ae2badb1bc353094,1,1,1,1.339305,1454973873,Regular,1c6306409c3391acbd5e834fcf06c74c019d349b701bf7c3e8a77a1d3f1e6091
