tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cc5c9871838fe0e2a8d638af0ec23ddd63a461e8ad5269837b72c4fb9ba3025,-1,0,1,0.13781275,1610979108,Regular,ffe7d5cfc356484daeb3df31687ea7e28c9e008d4fb8996ad69b04d2c9e7679c
ffe7d5cfc356484daeb3df31687ea7e28c9e008d4fb8996ad69b04d2c9e7679c,1,8,1,0.13781275,1608889321,Regular,9cc5c9871838fe0e2a8d638af0ec23ddd63a461e8ad5269837b72c4fb9ba3025
266822f2f558a40381cff3418911a628f1590b0046be80699f12ae702d034889,-1,0,1,0.12266113,1605637597,Regular,d0a2a996355d5aae885d932117982668e9d28ddb56593e5506ecd9e6d1244093
d0a2a996355d5aae885d932117982668e9d28ddb56593e5506ecd9e6d1244093,1,7,1,0.12266113,1605181046,Regular,266822f2f558a40381cff3418911a628f1590b0046be80699f12ae702d034889
44a4c75978d7622a5075fc3dd58261680f5701e39ff777e3f6f0bcc4cd9a4d26,-1,1,1,0.19761599,1598975696,Regular,907ed5d9e3d8a4254e5505e3b8f2412234c3095d87768315feb82549a6d3d408
44a4c75978d7622a5075fc3dd58261680f5701e39ff777e3f6f0bcc4cd9a4d26,-1,2,1,0.34554115,1598975696,Regular,f84f5d14da7c21233e5a73b8c7c9f55ddfabe12bfd1d577e40bb65851f35544b
44a4c75978d7622a5075fc3dd58261680f5701e39ff777e3f6f0bcc4cd9a4d26,-1,0,1,0.65464201,1598975696,Regular,68e25b944b57d65317da837368e3a3615bb5ba515cf69e900568691fd78f62c5
68e25b944b57d65317da837368e3a3615bb5ba515cf69e900568691fd78f62c5,1,1,1,0.65464201,1598946270,Regular,44a4c75978d7622a5075fc3dd58261680f5701e39ff777e3f6f0bcc4cd9a4d26
f84f5d14da7c21233e5a73b8c7c9f55ddfabe12bfd1d577e40bb65851f35544b,1,9,1,0.34554115,1595459222,Regular,44a4c75978d7622a5075fc3dd58261680f5701e39ff777e3f6f0bcc4cd9a4d26
907ed5d9e3d8a4254e5505e3b8f2412234c3095d87768315feb82549a6d3d408,1,10,1,0.19761599,1595110366,Regular,44a4c75978d7622a5075fc3dd58261680f5701e39ff777e3f6f0bcc4cd9a4d26
4fcdcc49b1ca5defe7557cbb43e8d0dbcc7c0d72bab9650e738e9162a5f027f9,-1,0,1,0.39281265,1591899586,Regular,2ed9ccd41a796be76d6887cd2087bb7d6ae2fb5adf38aa9f3ce92a1d1223cb4b
4fcdcc49b1ca5defe7557cbb43e8d0dbcc7c0d72bab9650e738e9162a5f027f9,-1,8,1,0.37177041,1591899586,Regular,bfa8e472b04251efb0f32a08da4847dd37a853fbfeb0bbe883690fb35aade803
4fcdcc49b1ca5defe7557cbb43e8d0dbcc7c0d72bab9650e738e9162a5f027f9,-1,7,1,0.55006295,1591899586,Regular,6d0c2567c6e3396c7a124870b29e40cdc05aaba7c774725b3a3022496dbba8ea
4fcdcc49b1ca5defe7557cbb43e8d0dbcc7c0d72bab9650e738e9162a5f027f9,-1,6,1,0.373221,1591899586,Regular,9d9a4e6e9050f598d0ba9bae7389741025b42cd6e7ad2d498c778ff3a23bc5f9
4fcdcc49b1ca5defe7557cbb43e8d0dbcc7c0d72bab9650e738e9162a5f027f9,-1,5,1,0.75342757,1591899586,Regular,acac55fe27c772516cb80825bbb91add15b3c30fbed53936c734195cd01f2505
4fcdcc49b1ca5defe7557cbb43e8d0dbcc7c0d72bab9650e738e9162a5f027f9,-1,4,1,0.6020431,1591899586,Regular,d2274f5c672536c7a572bdb5bc27c31de098c2a0ef5f527b007af61aa73cc3b3
4fcdcc49b1ca5defe7557cbb43e8d0dbcc7c0d72bab9650e738e9162a5f027f9,-1,3,1,0.35672711,1591899586,Regular,490417156d9278437de15f5763b60556c29e864ec74b01ab4bf749953ec065bb
4fcdcc49b1ca5defe7557cbb43e8d0dbcc7c0d72bab9650e738e9162a5f027f9,-1,2,1,0.49678496,1591899586,Regular,635295dbe0ba2ed778078c9f252410346ad2301a8296627d2f18dacf5d034905
e6496746dcf0c74f8f287a9c8ee136a3575dac13384725db5c400641fb1b91d5,-1,1,1,0.35062876,1591899148,Regular,982e331406e18acf7a00993900c16d7d603320d4b0a34c9ad4a3eeff98c32e8f
e6496746dcf0c74f8f287a9c8ee136a3575dac13384725db5c400641fb1b91d5,-1,0,1,0.28773256,1591899148,Regular,a28e9f3a175952804f7e5c88852accceaae3ace4296f5e2fa50d64ad450742b0
e6496746dcf0c74f8f287a9c8ee136a3575dac13384725db5c400641fb1b91d5,-1,2,1,0.29229549,1591899148,Regular,177f633b5d68f9917a93a7deee7f2ea8bcce5f24755daf274836b6b13d57a78b
e6496746dcf0c74f8f287a9c8ee136a3575dac13384725db5c400641fb1b91d5,-1,3,1,0.31691635,1591899148,Regular,47ccdfeb7ab5ff7bd4353cf8eedcf034c5208df7f344a3ee79b978b055eebebf
