tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3a24ca512f620cec661b2703560ae067d4d222b83fce01edc2eb1c2023262c8,-1,23,1,1.69974307,1524737918,Regular,e13eca54c14c46823108514b9624049c9b867d14eec972dfad5c79d5a57b6c11
7e391bd699a39d529f0afd23e3da95d96c0e09e020ceef90a475b713442e5a72,-1,40,1,5.08607772,1513739497,Regular,a6d68f898831b354667ea0a15353d705ee2aae6c454f9f02d07b44ed1452e54f
a6d68f898831b354667ea0a15353d705ee2aae6c454f9f02d07b44ed1452e54f,1,0,1,5.08607772,1513734040,Regular,7e391bd699a39d529f0afd23e3da95d96c0e09e020ceef90a475b713442e5a72
e13eca54c14c46823108514b9624049c9b867d14eec972dfad5c79d5a57b6c11,1,1,1,1.69974307,1505242973,Regular,a3a24ca512f620cec661b2703560ae067d4d222b83fce01edc2eb1c2023262c8
336e5ec690241ee6fc19e8acdd42c59a085396c0c9fc95cd2990b39c7496fc5c,-1,7,1,0.50304454,1501527395,Regular,239e86a469eb8d614764eb7e07ba70c79c17040fdabf9f5020cd3667e2463e72
2bc2c1d15f0cf91bf00895dd829f0bdab9abaad80fab5cc390b54817ce1238ba,-1,35,1,0.49914076,1501515031,Regular,5f94c0f9f6083397fe289c14d7ccd554b8b94e20fbda0303a340022157066d83
e8cbac5fa12ab87fb6ae308ee59c5630e9bc8a8898061dfedd84c665e730cf49,-1,22,1,0.49905439,1501514596,Regular,8999b44bf6df7137c86ef95718152f829df7fc8aedfa143c44eb68c7eb9f6ea1
e9fcc01a3e3b13100ec8775a4aa51710c1dfb3426863f3aef6cd88ac58a71f54,-1,31,1,0.49804432,1501512179,Regular,84455353ca1932f6e6c82785cedf5cb52d4ab68a177590f8147f9a5e403bad80
e9fcc01a3e3b13100ec8775a4aa51710c1dfb3426863f3aef6cd88ac58a71f54,-1,35,1,0.49805504,1501512179,Regular,a8092b4198dae9e50dc43cd9452eb0a7468e97b6152344025ae8dd535f9b3e1b
525dc39d9200ba394071d65723b1b12bc40c2cc96d549f4890db86925a589abf,-1,21,1,0.49728025,1501507187,Regular,5fbc8d58c2504691a3bce79d2240a943ba5a2a6bf14454c5373084fd4d18d13a
15559041fcbe8c69af477f53e57f84a48cc9d1fa5501769e48d2ce5fe21129dc,-1,29,1,0.49664659,1501469191,Regular,0a026dcbec74706008b038f5c1901d6d135dc1bbd0438657b319522828faf207
a8092b4198dae9e50dc43cd9452eb0a7468e97b6152344025ae8dd535f9b3e1b,1,22,1,0.49805504,1501447739,Regular,e9fcc01a3e3b13100ec8775a4aa51710c1dfb3426863f3aef6cd88ac58a71f54
b1180b335d4fda5ad5461fd523db3afac46acab8e57bcc696bf1f61084d2de61,-1,25,1,0.49638153,1501439541,Regular,18fadec624c137c3c07bd5fa46bcaaa71c85228d98094eecd895929c6325ee42
9cbbde57d14899a6cf5f74a6b7e59fb3bff3cd529dce906b6db200c46a862a00,-1,5,1,0.4961181,1501369748,Regular,79765ae2ba41585fd8bf324766d2088a0daf3f68ce8c2d8be3c11873739707ce
798444479c64770777a82843ced4cdee02b9897554ee861f96f0f9e9ebab0ca5,-1,8,1,0.49606756,1501367547,Regular,d7fed38207302877171fd57db19ae019bb8b9a8df8ea9042f990ae4409a8e9c9
9d2ec12111b25ed0469537f1ab31ecd5935d268ebe1684b653e4e0b6d2cd729e,-1,11,1,0.49513683,1501343896,Regular,6ee4cdcf2bbdfc26e3c303bc7951bcdd17444f33fb9fc48604d9afc859733fed
6ee4cdcf2bbdfc26e3c303bc7951bcdd17444f33fb9fc48604d9afc859733fed,1,2,1,0.49513683,1501340375,Regular,9d2ec12111b25ed0469537f1ab31ecd5935d268ebe1684b653e4e0b6d2cd729e
61c90d45a3325a1be3a775cadbb2a6e15f08902344cb1d70f3855549fd297234,-1,61,1,0.49538256,1501278895,Regular,44995d9d2c59bec0137780cc4f73f35e83113319dfaf2c4ddf82beaf00c4a410
0a026dcbec74706008b038f5c1901d6d135dc1bbd0438657b319522828faf207,1,31,1,0.49664659,1501253333,Regular,15559041fcbe8c69af477f53e57f84a48cc9d1fa5501769e48d2ce5fe21129dc
285fba2f2c86fef852294ca2b3beb5af9b9c62290ba94dedd91c383beeb04466,-1,11,1,0.49503585,1501229379,Regular,2c43394b8642a008b68a49f97b2fb5f66cd35e5d4c629552110440eae66b8a5f
239e86a469eb8d614764eb7e07ba70c79c17040fdabf9f5020cd3667e2463e72,1,4,1,0.50304454,1501168053,Regular,336e5ec690241ee6fc19e8acdd42c59a085396c0c9fc95cd2990b39c7496fc5c
d7fed38207302877171fd57db19ae019bb8b9a8df8ea9042f990ae4409a8e9c9,1,8,1,0.49606756,1501056900,Regular,798444479c64770777a82843ced4cdee02b9897554ee861f96f0f9e9ebab0ca5
8999b44bf6df7137c86ef95718152f829df7fc8aedfa143c44eb68c7eb9f6ea1,1,32,1,0.49905439,1500957193,Regular,e8cbac5fa12ab87fb6ae308ee59c5630e9bc8a8898061dfedd84c665e730cf49
5fbc8d58c2504691a3bce79d2240a943ba5a2a6bf14454c5373084fd4d18d13a,1,13,1,0.49728025,1500851985,Regular,525dc39d9200ba394071d65723b1b12bc40c2cc96d549f4890db86925a589abf
2c43394b8642a008b68a49f97b2fb5f66cd35e5d4c629552110440eae66b8a5f,1,19,1,0.49503585,1500757258,Regular,285fba2f2c86fef852294ca2b3beb5af9b9c62290ba94dedd91c383beeb04466
18fadec624c137c3c07bd5fa46bcaaa71c85228d98094eecd895929c6325ee42,1,15,1,0.49638153,1500642838,Regular,b1180b335d4fda5ad5461fd523db3afac46acab8e57bcc696bf1f61084d2de61
79765ae2ba41585fd8bf324766d2088a0daf3f68ce8c2d8be3c11873739707ce,1,10,1,0.4961181,1500519513,Regular,9cbbde57d14899a6cf5f74a6b7e59fb3bff3cd529dce906b6db200c46a862a00
44995d9d2c59bec0137780cc4f73f35e83113319dfaf2c4ddf82beaf00c4a410,1,7,1,0.49538256,1500408634,Regular,61c90d45a3325a1be3a775cadbb2a6e15f08902344cb1d70f3855549fd297234
84455353ca1932f6e6c82785cedf5cb52d4ab68a177590f8147f9a5e403bad80,1,6,1,0.49804432,1500315160,Regular,e9fcc01a3e3b13100ec8775a4aa51710c1dfb3426863f3aef6cd88ac58a71f54
5f94c0f9f6083397fe289c14d7ccd554b8b94e20fbda0303a340022157066d83,1,14,1,0.49914076,1500196223,Regular,2bc2c1d15f0cf91bf00895dd829f0bdab9abaad80fab5cc390b54817ce1238ba
8db57a450a49821ad41fbf44b3ccb9fed70953c6754aab6c88241d48127c5b53,-1,39,1,0.49534228,1500114359,Regular,a872d80c59f4094c5f9e7e583e489ff43de7fcf46a15f5fb90740f1f04df05c9
a872d80c59f4094c5f9e7e583e489ff43de7fcf46a15f5fb90740f1f04df05c9,1,21,1,0.49534228,1500111939,Regular,8db57a450a49821ad41fbf44b3ccb9fed70953c6754aab6c88241d48127c5b53
89c8f72dab1eac10c152fda20d03ff1b3c9d20576dc6789a305d2db340b0f3de,-1,9,1,0.4995618,1500009176,Regular,d7f897b89da651c5baf793ebf69fa1ad74874500ed661be0c338fd08cb0e6e7a
