tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14f05f574903ee05da4ed6518276fea012e4128e550101eb1bbc9c9f833ab002,-1,0,1,127.33024312,1563475924,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
23ba4ede310b55ec3fe2df5532abf9ef5aadbbf76c960c66f1db35003b37a10b,-1,0,1,127.33024312,1563475924,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
341f3ea5d9b3b41c7a61959c41b3e9e987537f741d379498437531082b9b8c4f,-1,0,1,127.33024312,1563475924,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
3716b07b3ba85ed3a3ef3dfdca81b91f3ed5ae2fda8e3a82bcfb8728fcc6c4f4,-1,0,1,127.33024312,1563475924,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
4d79ff104ea9ce10dcc76ae850f4182b7c9291e81a6b0b54d7af75be23567ec6,-1,0,1,127.33024312,1563475924,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
4e17f5f4bab2df3860400468a7ac4e9eef41d357a13bc1887df02c2153417b89,-1,0,1,127.33024312,1563475924,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
5d8761b6df81e2da5fa1b7fe08e7d8db055e3c797b02eac89231b6449ce2112a,-1,0,1,127.33024312,1563475924,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
6c9dbf631200dee12ac5de337bd2941154d321d19f43a9584d7c8b8bc80d3a9c,-1,0,1,127.33024312,1563475924,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
7057c88fb7cef390e0141abce6d32a6c7db0cee6c247b6610b4b0f073dc86701,-1,0,1,127.33024312,1563475924,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
7f61e7eebbd12fcab65775af896b4465c6a0bbf253568f59ecd51f3e31fca850,-1,0,1,127.33024312,1563475924,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
82a7ef17a5375612fca56bcb7006989ff4db0a1eeb6fa6f845bc13e0c30ad578,-1,0,1,127.33024312,1563475924,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
845959ed16bad7bc29e41b33fbb40c78be6f457abf5134ba95bfe6b1ed0eac95,-1,0,1,127.33024312,1563475924,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
94cadb5f3a78c2388ffa6677fb6c03af1f25b299c9104b2c43b6e36cae6ca7bc,-1,0,1,127.33024312,1563475924,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
9c1aefced5116eda54a72388e9421599250ff638712ee1c1c041fd38c1d5cbe2,-1,0,1,127.33024312,1563475924,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
cdf1d9826ca466612ff1e1923745f25f65c6e643f16890ab5263eb8f2568581a,-1,0,1,127.33024312,1563475924,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
