tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569,-1,156,1,0.09528688,1512198082,Regular,c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8
835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639,-1,48,1,0.095224,1511142915,Regular,1a167f17b977df05f85377517426e39e6eb67ae03938938290304e394e6b5cc2
1a167f17b977df05f85377517426e39e6eb67ae03938938290304e394e6b5cc2,1,16,1,0.095224,1510759635,Regular,835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639
4e1c3491fabc11ca9ae1d53075e37c285e784aa88b5b72c00ec318385fdad6b2,-1,97,1,0.09506851,1510562941,Regular,035106a164cab87badf6cb6e6bbd4d97f97c19af0fb9a61e6760cf238e82feb2
035106a164cab87badf6cb6e6bbd4d97f97c19af0fb9a61e6760cf238e82feb2,1,13,1,0.09506851,1510552443,Regular,4e1c3491fabc11ca9ae1d53075e37c285e784aa88b5b72c00ec318385fdad6b2
e1eb713d2b4b93b5fb7148a968fd63d9171e51ca673f67c6d4c1cd3d1d04a297,-1,6,1,0.09519672,1510327367,Regular,1e95a4528732715c319fb185f17c1a13112cfaec24b3b6283eef599622920c6b
1e95a4528732715c319fb185f17c1a13112cfaec24b3b6283eef599622920c6b,1,13,1,0.09519672,1510326663,Regular,e1eb713d2b4b93b5fb7148a968fd63d9171e51ca673f67c6d4c1cd3d1d04a297
0646716d0c96154da8c845255cde3d09237d26a5f64e036f4e01e445cf35d5dc,-1,3,1,0.09519786,1510081417,Regular,d2bcde1c3b810d474eff69bffc78666ca73a83c02bcafcfd9c4b89064acb3c40
d2bcde1c3b810d474eff69bffc78666ca73a83c02bcafcfd9c4b89064acb3c40,1,21,1,0.09519786,1510079299,Regular,0646716d0c96154da8c845255cde3d09237d26a5f64e036f4e01e445cf35d5dc
6b4ae2de89180b425daa9bae3e78be0ba0fe86c96dee7abd2acf97d6f613a93d,-1,14,1,0.09518236,1509886212,Regular,b47ba0b48a44661ba70ec87715561e028294374af2e9306ab63aca367d4ed5b3
b47ba0b48a44661ba70ec87715561e028294374af2e9306ab63aca367d4ed5b3,1,69,1,0.09518236,1509863675,Regular,6b4ae2de89180b425daa9bae3e78be0ba0fe86c96dee7abd2acf97d6f613a93d
f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656,-1,44,1,0.09546026,1509642383,Regular,60983504c3282f538371b34d9ec9015fa972ac077a02638fc741fd453ad08aac
60983504c3282f538371b34d9ec9015fa972ac077a02638fc741fd453ad08aac,1,2,1,0.09546026,1509639685,Regular,f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656
34f268a9c77e8ca30b077bd29c734a604f094b46dee324671c5345939725b629,-1,88,1,0.09517411,1509438663,Regular,91c5b58826e86cb148c7d7502c8889f8ad72fc1c0b3d7436e79f4d94777a4688
91c5b58826e86cb148c7d7502c8889f8ad72fc1c0b3d7436e79f4d94777a4688,1,30,1,0.09517411,1509414663,Regular,34f268a9c77e8ca30b077bd29c734a604f094b46dee324671c5345939725b629
50d85724997abbedd11bad088ec28f0c2e2f7584277d9eaca984581a0995ba72,-1,13,1,0.09504894,1509154462,Regular,d3b7c9328660e545cf552fcd5aa5e7f6902714321ab34e326082a0231ed77d5f
d3b7c9328660e545cf552fcd5aa5e7f6902714321ab34e326082a0231ed77d5f,1,21,1,0.09504894,1509150783,Regular,50d85724997abbedd11bad088ec28f0c2e2f7584277d9eaca984581a0995ba72
6d0a9328aae893e075fbd250bc8d32117206932004a73d7df6454cb6f6d0eb1e,-1,59,1,0.09531681,1508960664,Regular,aa313304bae907434ec252e1d2bbec9a8eb4d84fc9c3c08f1de918b38e79a4cb
aa313304bae907434ec252e1d2bbec9a8eb4d84fc9c3c08f1de918b38e79a4cb,1,8,1,0.09531681,1508916298,Regular,6d0a9328aae893e075fbd250bc8d32117206932004a73d7df6454cb6f6d0eb1e
440f392858bb6b8fd879ed6e43db030859675e3da62b460b830deb0609870dd7,-1,51,1,0.09517549,1508681045,Regular,3c4d3f8c2f20f1ac4d8cc68903bef092ffa4d8045892d6358c160c928af647b8
3c4d3f8c2f20f1ac4d8cc68903bef092ffa4d8045892d6358c160c928af647b8,1,16,1,0.09517549,1508641897,Regular,440f392858bb6b8fd879ed6e43db030859675e3da62b460b830deb0609870dd7
9ad6fe8f92c071649258c3ab32b447fbe0e21cc00ac5cce9f955b5b46c25a177,-1,9,1,0.09520057,1508478093,Regular,9b3fbfef18d2593d286cd28d6adf05a9bd1f0c1a03062ddec566fa0a7cecc1d2
9b3fbfef18d2593d286cd28d6adf05a9bd1f0c1a03062ddec566fa0a7cecc1d2,1,13,1,0.09520057,1508461863,Regular,9ad6fe8f92c071649258c3ab32b447fbe0e21cc00ac5cce9f955b5b46c25a177
38bd9d9f118eafa8ae8f39c6e74f4c999d1bcdf267e15590c7e1e7ae65f334c8,-1,10,1,0.09521663,1508214556,Regular,257ce9de66f1c1f8fb376b6ac5244f67e358aa6600cf1188133aafb3e44b062d
257ce9de66f1c1f8fb376b6ac5244f67e358aa6600cf1188133aafb3e44b062d,1,13,1,0.09521663,1508213412,Regular,38bd9d9f118eafa8ae8f39c6e74f4c999d1bcdf267e15590c7e1e7ae65f334c8
c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8,1,33,1,0.09528688,1508022656,Regular,df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569
2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad,-1,112,1,0.09524805,1507835912,Regular,5115c8935a8140f9e006ce05be854e0e2c31125d3c7927c6cc71e884cd4d0ebb
5115c8935a8140f9e006ce05be854e0e2c31125d3c7927c6cc71e884cd4d0ebb,1,38,1,0.09524805,1507826109,Regular,2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad
e47bc093051bb83b6e4a667dbdcced78e1ff9f35553196e3b6bb33e431ad87e7,-1,15,1,0.09532265,1507617583,Regular,144a2dbd660cfbd0658d8d331379e1ae426f485c0c2835a03bda2bcce7ccde08
144a2dbd660cfbd0658d8d331379e1ae426f485c0c2835a03bda2bcce7ccde08,1,8,1,0.09532265,1507612710,Regular,e47bc093051bb83b6e4a667dbdcced78e1ff9f35553196e3b6bb33e431ad87e7
501b66f68fdebad31cec1083e61b552aee6cf82dbfdb55f7f336fb6bbb90fda8,-1,2,1,0.09533919,1507505017,Regular,794dd9a77482e3d5b721cf656be6d14340a53e6fc33e48fb8da5d160fb1ca4d6
709ae58b205e9681a30285debfdd04713038ec53e646f305ec895542db8c92ab,-1,47,1,0.09565736,1507422200,Regular,7f5ae87747bf27a5184f94f63241d9b1ae01cecdd24814738b62f6dcc687e249
7f5ae87747bf27a5184f94f63241d9b1ae01cecdd24814738b62f6dcc687e249,1,42,1,0.09565736,1507416145,Regular,709ae58b205e9681a30285debfdd04713038ec53e646f305ec895542db8c92ab
50f9dbbb28dfb04c9797e85ef96743e873d45d096d9925f534d425e8ed35e1c2,-1,40,1,0.09565566,1507250110,Regular,a1b014a3ee29a6afb2e20f283382b563207d75caa825bc27d8bd7f67818cb358
a1b014a3ee29a6afb2e20f283382b563207d75caa825bc27d8bd7f67818cb358,1,9,1,0.09565566,1507249730,Regular,50f9dbbb28dfb04c9797e85ef96743e873d45d096d9925f534d425e8ed35e1c2
b4f023cb86b079557a2084fbbdbaa96ba72841ca4f167adcfb0d9d45e5be2ff1,-1,44,1,0.09534589,1506975180,Regular,f47f8c28e1f8a3f19da74029f5533753aa37333f15e342b886907d101ace5fa8
f47f8c28e1f8a3f19da74029f5533753aa37333f15e342b886907d101ace5fa8,1,7,1,0.09534589,1506969728,Regular,b4f023cb86b079557a2084fbbdbaa96ba72841ca4f167adcfb0d9d45e5be2ff1
794dd9a77482e3d5b721cf656be6d14340a53e6fc33e48fb8da5d160fb1ca4d6,1,16,1,0.09533919,1506731554,Regular,501b66f68fdebad31cec1083e61b552aee6cf82dbfdb55f7f336fb6bbb90fda8
e165277aded040f2ceaf4f53a33f8a8d7c0953107fc3c6617ab0ede2fc5f0acf,-1,2,1,0.10165128,1506476515,Regular,07f37aacad32c34daf9b43dfeff787d7c128f561aa948ac8ceaf212e1fce5e3f
