tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0457f21d3034e58af27a489f8c77a7b266d6b40cf1b8cc99d3d2e5991ec5de85,-1,7,1,0.04538263,1696865245,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,793,1,0.04538263,1696839432,Regular,0457f21d3034e58af27a489f8c77a7b266d6b40cf1b8cc99d3d2e5991ec5de85
8c28072c30ee76a39d26337cc518b75234db3e4db47920d26beddf103287e786,-1,9,1,0.10580611,1684909542,Regular,14094baa12ca827e8832b244ed0359af11421fcf6b89b818bb98212b9a0cffb4
14094baa12ca827e8832b244ed0359af11421fcf6b89b818bb98212b9a0cffb4,1,12,1,0.10580611,1684809384,Regular,8c28072c30ee76a39d26337cc518b75234db3e4db47920d26beddf103287e786
d00f1c59f29ade167a4b820dd72d208ca4dbed5054f310011fb5f6ffe014228d,-1,4,1,0.10490272,1683085757,Regular,b73a3c97ba2bc387e416ca2cb972a7dbb58ad18df33734275889c6ad22384a85
b73a3c97ba2bc387e416ca2cb972a7dbb58ad18df33734275889c6ad22384a85,1,77,1,0.10490272,1683081180,Regular,d00f1c59f29ade167a4b820dd72d208ca4dbed5054f310011fb5f6ffe014228d
7847618f11884a807fa26b3d6a7af803a50a45f7f31e2abf83d48fd3285294ee,-1,5,1,0.10271751,1681063166,Regular,e1c00644f62b10df75fba2716c798f7e3d422c0ac519a660bf53dda9e74f363d
e1c00644f62b10df75fba2716c798f7e3d422c0ac519a660bf53dda9e74f363d,1,7,1,0.10271751,1680921641,Regular,7847618f11884a807fa26b3d6a7af803a50a45f7f31e2abf83d48fd3285294ee
a6080570fcc459d59832785884e570c64a8c5f381ec663c16967f89e26b04e1f,-1,3,1,0.10347326,1679240658,Regular,988182bad6d65d63cde52f94bb3f4ea0566c75ade596c6d368a2fe15c4728b81
988182bad6d65d63cde52f94bb3f4ea0566c75ade596c6d368a2fe15c4728b81,1,18,1,0.10347326,1679193467,Regular,a6080570fcc459d59832785884e570c64a8c5f381ec663c16967f89e26b04e1f
1a642125456be14b1a988528aba8a73c0ac0e0a74780883e14dc43a5cd9c4a0c,-1,8,1,0.10594609,1678424514,Regular,57f211467eb1776720573ce6cabb3287b8368967e4a1c7c91a5b02609a4b0016
57f211467eb1776720573ce6cabb3287b8368967e4a1c7c91a5b02609a4b0016,1,102,1,0.10594609,1678415394,Regular,1a642125456be14b1a988528aba8a73c0ac0e0a74780883e14dc43a5cd9c4a0c
56c05636542c797d22b764cc415c448595ae21d9cba0e55ef3a26f5805f6cc47,-1,9,1,0.11200118,1677788597,Regular,4e4e2fc4d0b63b22dfa644fa1f5a6f18f53a3067474503dd36d622750c60f0bd
4e4e2fc4d0b63b22dfa644fa1f5a6f18f53a3067474503dd36d622750c60f0bd,1,55,1,0.11200118,1677724309,Regular,56c05636542c797d22b764cc415c448595ae21d9cba0e55ef3a26f5805f6cc47
9b7afb03b59476d36d57ba86d2393b0b6d658317edb099495f13c92aae7210e4,-1,3,1,0.10994343,1676960631,Regular,2938545e51cd68a75b527d93b3f07151a6e5ced53d64bdce59baee38516932b6
2938545e51cd68a75b527d93b3f07151a6e5ced53d64bdce59baee38516932b6,1,0,1,0.10994343,1676946790,Regular,9b7afb03b59476d36d57ba86d2393b0b6d658317edb099495f13c92aae7210e4
8b35a1cb44aec2cbfb4ce08d6962db6a124f679529bf011c66d1bba3ec0448ee,-1,4,1,0.10672792,1676214160,Regular,d03d32141e33919137f5c2802fb6b38af46dc6aa0ef5bb13cb427f078d3e88da
d03d32141e33919137f5c2802fb6b38af46dc6aa0ef5bb13cb427f078d3e88da,1,80,1,0.10672792,1676170338,Regular,8b35a1cb44aec2cbfb4ce08d6962db6a124f679529bf011c66d1bba3ec0448ee
1255a8514aef84e9a0555725332a6db62e674a2f8aae1ed875dc0a908d62bb61,-1,6,1,0.10392895,1675418357,Regular,99a1742151a716ac65b9050bd8ede67c094a9af40734688b00377d3b3a8e533b
99a1742151a716ac65b9050bd8ede67c094a9af40734688b00377d3b3a8e533b,1,43,1,0.10392895,1675391367,Regular,1255a8514aef84e9a0555725332a6db62e674a2f8aae1ed875dc0a908d62bb61
64087ae96d95f3291294cb9683e3c10a20484d6971f5e92f0b7eff1f045fae2f,-1,9,1,0.10284544,1674718921,Regular,40d87843a46833a66a4d2e8a64e89a643bdc17a3147993309bdfdb8a77956173
40d87843a46833a66a4d2e8a64e89a643bdc17a3147993309bdfdb8a77956173,1,72,1,0.10284544,1674614152,Regular,64087ae96d95f3291294cb9683e3c10a20484d6971f5e92f0b7eff1f045fae2f
146369bb56711f7f99c08c978c0d18beb08d2072e0ce9b15a25d89957049696a,-1,8,1,0.11589544,1672899137,Regular,54b8f46a92868d8a0576364c5aa12a305a2b324dfa5481e535b36abd43f78cd2
54b8f46a92868d8a0576364c5aa12a305a2b324dfa5481e535b36abd43f78cd2,1,49,1,0.11589544,1672799974,Regular,146369bb56711f7f99c08c978c0d18beb08d2072e0ce9b15a25d89957049696a
7e4ba5102e4884201269946f753b22f3d1db46705d8b6bf4930f316f302ccbaf,-1,1,1,0.10331594,1672359773,Regular,d6465f3a82becc205bb6bc50d29134308ba80c36d05297947e0b907e4569e234
d6465f3a82becc205bb6bc50d29134308ba80c36d05297947e0b907e4569e234,1,17,1,0.10331594,1672108450,Regular,7e4ba5102e4884201269946f753b22f3d1db46705d8b6bf4930f316f302ccbaf
6fd4cbeae264572078153f32d4fbe473d117eaf9fba5c479427f1d03f6ed72d7,-1,0,1,0.10575866,1671530891,Regular,395196cd6b1d9c38e3df95c846ae7534872c89eaedb7ceaf046f74714c873907
395196cd6b1d9c38e3df95c846ae7534872c89eaedb7ceaf046f74714c873907,1,21,1,0.10575866,1671417157,Regular,6fd4cbeae264572078153f32d4fbe473d117eaf9fba5c479427f1d03f6ed72d7
bccf87ca378913a951d7d33853cc82753202136555aab334f4ca0c02e249b56f,-1,6,1,0.10504733,1670749097,Regular,979a605a345b9e8dc93c84057b6bd5694f0038ec35af32b7acbf0cf5e940fbab
979a605a345b9e8dc93c84057b6bd5694f0038ec35af32b7acbf0cf5e940fbab,1,93,1,0.10504733,1670725963,Regular,bccf87ca378913a951d7d33853cc82753202136555aab334f4ca0c02e249b56f
442c5aad7d9abe456931f0c05673d8156d8f858fb359f13108b042c10bfd60dc,-1,6,1,0.11318103,1670213824,Regular,2a3476bac7e2bcb8aa4b2ff69c3ac532f39998f4b679926e8c59fbe99521a896
