tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3fa1a00393529e6348c009b559ffab466b47a7dd0446bc210dc2f09b724d3e4,-1,0,1,175.70786898,1614077459,Ticket,455186602cffe5aa08c21bd5387dda005b8db7990e404badf2a6e7c75ec1cc4a
0172941adc63bd2b4babfc01664ce433127792c7c1602ba857bbe37540a78002,-1,0,1,175.70786898,1614077452,Ticket,455186602cffe5aa08c21bd5387dda005b8db7990e404badf2a6e7c75ec1cc4a
999cb06a5cc3e05fc9d24f0023490284acbddc21568a6d4c19b4802530836db5,-1,0,1,175.70786898,1614077452,Ticket,455186602cffe5aa08c21bd5387dda005b8db7990e404badf2a6e7c75ec1cc4a
a4b799e1aaf710ca9b0111f5e65affbe9d3a06605406d630d795c28ad602c397,-1,0,1,175.70786898,1614077452,Ticket,455186602cffe5aa08c21bd5387dda005b8db7990e404badf2a6e7c75ec1cc4a
cf1785cfdc51eb385226bd0f5dceb7ad9c3ee0646237adfe225ee6da701f93d6,-1,0,1,175.70786898,1614077452,Ticket,455186602cffe5aa08c21bd5387dda005b8db7990e404badf2a6e7c75ec1cc4a
ee670fca04dab2222ed8491f7a3c29e6c873a4f1b2db03f0f3f60da76a858d9e,-1,0,1,175.70786898,1614077452,Ticket,455186602cffe5aa08c21bd5387dda005b8db7990e404badf2a6e7c75ec1cc4a
ee93fb43fe671526a196cde82df5cdaeec499183286664deb94b1fdc34500e1b,-1,0,1,175.70786898,1614077452,Ticket,455186602cffe5aa08c21bd5387dda005b8db7990e404badf2a6e7c75ec1cc4a
455186602cffe5aa08c21bd5387dda005b8db7990e404badf2a6e7c75ec1cc4a,1,5,1,175.70786898,1614077406,Regular,c3fa1a00393529e6348c009b559ffab466b47a7dd0446bc210dc2f09b724d3e4
455186602cffe5aa08c21bd5387dda005b8db7990e404badf2a6e7c75ec1cc4a,1,6,1,175.70786898,1614077406,Regular,cf1785cfdc51eb385226bd0f5dceb7ad9c3ee0646237adfe225ee6da701f93d6
455186602cffe5aa08c21bd5387dda005b8db7990e404badf2a6e7c75ec1cc4a,1,1,1,175.70786898,1614077406,Regular,ee93fb43fe671526a196cde82df5cdaeec499183286664deb94b1fdc34500e1b
455186602cffe5aa08c21bd5387dda005b8db7990e404badf2a6e7c75ec1cc4a,1,0,1,175.70786898,1614077406,Regular,0172941adc63bd2b4babfc01664ce433127792c7c1602ba857bbe37540a78002
455186602cffe5aa08c21bd5387dda005b8db7990e404badf2a6e7c75ec1cc4a,1,2,1,175.70786898,1614077406,Regular,999cb06a5cc3e05fc9d24f0023490284acbddc21568a6d4c19b4802530836db5
455186602cffe5aa08c21bd5387dda005b8db7990e404badf2a6e7c75ec1cc4a,1,4,1,175.70786898,1614077406,Regular,a4b799e1aaf710ca9b0111f5e65affbe9d3a06605406d630d795c28ad602c397
455186602cffe5aa08c21bd5387dda005b8db7990e404badf2a6e7c75ec1cc4a,1,3,1,175.70786898,1614077406,Regular,ee670fca04dab2222ed8491f7a3c29e6c873a4f1b2db03f0f3f60da76a858d9e
