tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f601da717049d9968276d1e57e4de9f43598fccdc4dc20f93eb8c51a57600002,-1,70,1,699.66081216,1612686702,Regular,09e39e6e4e15b85044ceaefd43440f58e21590a7add632668a6f2d4c310899a0
09e39e6e4e15b85044ceaefd43440f58e21590a7add632668a6f2d4c310899a0,1,0,1,699.66081216,1612610592,Regular,f601da717049d9968276d1e57e4de9f43598fccdc4dc20f93eb8c51a57600002
e4cb33bdf51a7bb6e3b4231e678ec77458e1cd447bb96a6b172476163e794d76,-1,62,1,147.17631863,1612424095,Regular,ae73cbeb5d874795c84edcfd834f08e26798b855f1218a209fbcdfe620ba0f6e
ae73cbeb5d874795c84edcfd834f08e26798b855f1218a209fbcdfe620ba0f6e,1,0,1,147.17631863,1612392197,Regular,e4cb33bdf51a7bb6e3b4231e678ec77458e1cd447bb96a6b172476163e794d76
e8a91f55b5fd67486dfdafbeaa6ca3661512a6622172b0264a0c0e93f830f57f,-1,33,1,400,1611828796,Regular,833a8e18baee5c2cbdbcad002645ce5ab01f25840ab164f4a72f772ca341b469
833a8e18baee5c2cbdbcad002645ce5ab01f25840ab164f4a72f772ca341b469,1,0,1,400,1611790054,Regular,e8a91f55b5fd67486dfdafbeaa6ca3661512a6622172b0264a0c0e93f830f57f
330c3790f10e5e1494bf71dd2c1dc5ad314cdb726b2393be816b7307973eb6ea,-1,12,1,300,1611738391,Regular,05ef0b5821154b75bf7b43f9766cceff5a76e09de5be04ec4a54ddeeb9667dd1
acf52e4077b44dfb61bc4473d0e33742899d1e540198647278f522d475962c6d,-1,7,1,300,1611738391,Regular,dfbf8f05ff29a9ee1eb3324e56e248d3364f7f75e712e3e11711ca4b1dc84ca5
dfbf8f05ff29a9ee1eb3324e56e248d3364f7f75e712e3e11711ca4b1dc84ca5,1,0,1,300,1611631203,Regular,acf52e4077b44dfb61bc4473d0e33742899d1e540198647278f522d475962c6d
05ef0b5821154b75bf7b43f9766cceff5a76e09de5be04ec4a54ddeeb9667dd1,1,0,1,300,1611625669,Regular,330c3790f10e5e1494bf71dd2c1dc5ad314cdb726b2393be816b7307973eb6ea
ddd9031bd61587944ff68d18d2ed609126d0e0094314d3a180dc7e9544113235,-1,10,1,300,1610856830,Regular,39534fa744490dca5d4036e6c44374f0f62381bfaee5076dc048f4774a03c09a
39534fa744490dca5d4036e6c44374f0f62381bfaee5076dc048f4774a03c09a,1,0,1,300,1610773672,Regular,ddd9031bd61587944ff68d18d2ed609126d0e0094314d3a180dc7e9544113235
fd0ed4c84291307d83d33ee48915bea2cccaac9e21df37845bb5e265ebe09b8c,-1,15,1,400,1610260183,Regular,212c5113d5fc25336ddd1742a7fef4548d3a74dd3725cd25f0f9f4a382783def
212c5113d5fc25336ddd1742a7fef4548d3a74dd3725cd25f0f9f4a382783def,1,0,1,400,1610059803,Regular,fd0ed4c84291307d83d33ee48915bea2cccaac9e21df37845bb5e265ebe09b8c
a99d394e67bdb8d2c937fc13c04cd7c4e579f48ce0d702279033ae4376922fe3,-1,0,1,300,1610003050,Regular,f4c59322cdcd1a4716c90a0c6d953d260870ec998364fe4c345ee80463e5f3d6
bf7c04d2b36fe60d95135eb01c310b56590a8dba60ffbe0eacb68d14ce829a53,-1,13,1,300,1610003050,Regular,f7d95c3b9c3b9b9849a5a22f622ec70c1a48bda90a19bc5240fa038c2a89daba
f4c59322cdcd1a4716c90a0c6d953d260870ec998364fe4c345ee80463e5f3d6,1,0,1,300,1609986701,Regular,a99d394e67bdb8d2c937fc13c04cd7c4e579f48ce0d702279033ae4376922fe3
f7d95c3b9c3b9b9849a5a22f622ec70c1a48bda90a19bc5240fa038c2a89daba,1,0,1,300,1609933460,Regular,bf7c04d2b36fe60d95135eb01c310b56590a8dba60ffbe0eacb68d14ce829a53
2ad79161218e58aff2aba03fc949b2450598bc7ffc5864197864bbf7c8a2f8a6,-1,31,1,50,1609927661,Regular,085e178b1bcac82acdd85333c08601de45b464461155189e992d25b30590aee9
3e657b4ed3fba2bd1e38270963372cfa6d79c61ef6a05aff36b39811b5460ff3,-1,16,1,250,1609927661,Regular,f372671a02acbebdd1244857856a2cfca21597ea6fd40cbcd30ab3e8269ec17e
4d278c2a9a501f1f2256c5864884da9e54dca0642492fcb66fdb7c98cbde3cb0,-1,23,1,150,1609927661,Regular,c7cd91a3edd4a6997402b2d0b93039cc7f196a218d20f42e395f5a0331167759
bdca096bfa90bebf1b70aa14b38ec2cebba0ea530028a0814799a43f1c488d2a,-1,19,1,300,1609927661,Regular,33c3a1749d3f668207ac6a8463fce2db015e0b01ca178eb7e1c020a1454f9b95
c7cd91a3edd4a6997402b2d0b93039cc7f196a218d20f42e395f5a0331167759,1,0,1,150,1609923903,Regular,4d278c2a9a501f1f2256c5864884da9e54dca0642492fcb66fdb7c98cbde3cb0
f372671a02acbebdd1244857856a2cfca21597ea6fd40cbcd30ab3e8269ec17e,1,0,1,250,1609912801,Regular,3e657b4ed3fba2bd1e38270963372cfa6d79c61ef6a05aff36b39811b5460ff3
33c3a1749d3f668207ac6a8463fce2db015e0b01ca178eb7e1c020a1454f9b95,1,0,1,300,1609898663,Regular,bdca096bfa90bebf1b70aa14b38ec2cebba0ea530028a0814799a43f1c488d2a
085e178b1bcac82acdd85333c08601de45b464461155189e992d25b30590aee9,1,0,1,50,1609817673,Regular,2ad79161218e58aff2aba03fc949b2450598bc7ffc5864197864bbf7c8a2f8a6
