tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f40dfe7bc708b024e1c84cbec964037de3e6ea9cdc36eeb0c63c474a50ada6fe,-1,49,1,1.79846312,1591428368,Regular,36068d2f145277943039d5fcbf481769b0ff49089fcfa0c4cc73c589b71e7dff
086388c16ac87656d3e9552e931f217f03c93fc4e904c87cc5e7d47ad846f8ac,-1,8,1,1.28673192,1544811818,Regular,5951cb0ab82838e4c853094aaaa91d0c89d9ca72bddccf866433a399812cfbd6
5951cb0ab82838e4c853094aaaa91d0c89d9ca72bddccf866433a399812cfbd6,1,1,1,1.28673192,1544573364,Regular,086388c16ac87656d3e9552e931f217f03c93fc4e904c87cc5e7d47ad846f8ac
e755aa053882ffaa4b53a59d316a7331943069ca645da1330e83bdd1ac2c917b,-1,6,1,1.95103803,1544276586,Regular,7cfc475ed105ad0469842a6c84e580366bde6983d474022e2f8a3c643938f3af
7cfc475ed105ad0469842a6c84e580366bde6983d474022e2f8a3c643938f3af,1,1,1,1.95103803,1543598132,Regular,e755aa053882ffaa4b53a59d316a7331943069ca645da1330e83bdd1ac2c917b
36068d2f145277943039d5fcbf481769b0ff49089fcfa0c4cc73c589b71e7dff,1,0,1,1.79846312,1542962858,Regular,f40dfe7bc708b024e1c84cbec964037de3e6ea9cdc36eeb0c63c474a50ada6fe
15b174593d65e683e655c76522e5b9030255af091249d392c3d30c6f9a6e00c5,-1,0,1,1.8037696,1542781288,Regular,935606e88cab270ec4e89c9636f49ba7c85cedd18424169574e8076328b08030
935606e88cab270ec4e89c9636f49ba7c85cedd18424169574e8076328b08030,1,1,1,1.8037696,1542747499,Regular,15b174593d65e683e655c76522e5b9030255af091249d392c3d30c6f9a6e00c5
bb1dfaf0aa810d5763de05db414b40deb6945250873ac27235c38b62b0206e39,-1,3,1,0.70969096,1531319840,Regular,7a76107e2d3b1e19fd292142dc8326cb97d27c34cb2cce04ab99d1bbe8b5d9ec
9895544ca75b2930f23be0f129bce68b6687d9bbb1f9e6d288b90cc65a1d9106,-1,1,1,0.70713019,1529173920,Regular,65093e54504b019c57d81a88798723c8551d08ac29f98585ae0a9d132aa77e20
7a76107e2d3b1e19fd292142dc8326cb97d27c34cb2cce04ab99d1bbe8b5d9ec,1,0,1,0.70969096,1529163042,Regular,bb1dfaf0aa810d5763de05db414b40deb6945250873ac27235c38b62b0206e39
65093e54504b019c57d81a88798723c8551d08ac29f98585ae0a9d132aa77e20,1,0,1,0.70713019,1529126323,Regular,9895544ca75b2930f23be0f129bce68b6687d9bbb1f9e6d288b90cc65a1d9106
5b9449962e42931a7fe28d003e9d9f514427931608ba3dfdbbe078821212bdf7,-1,0,1,0.6675731,1529013613,Regular,69bb7379980b4dfcbb4f3b523b96bc48da9065a85ec81bfff12cdd59f750fb06
69bb7379980b4dfcbb4f3b523b96bc48da9065a85ec81bfff12cdd59f750fb06,1,1,1,0.6675731,1529001545,Regular,5b9449962e42931a7fe28d003e9d9f514427931608ba3dfdbbe078821212bdf7
2e85a1101019a932732e01c55de69b99221cf8c16fe55eaec25657e382af81cf,-1,1,1,0.33124966,1528978688,Regular,d249ef82bab37d73d37c47bde905d342e8ccfdce7b70a1f5f756cb344cbccc28
2e85a1101019a932732e01c55de69b99221cf8c16fe55eaec25657e382af81cf,-1,3,1,0.71911822,1528978688,Regular,b33a9f1fcff50525624fe079be7882b75cfab34f83d4ce1b82d08d154c04dc7d
d249ef82bab37d73d37c47bde905d342e8ccfdce7b70a1f5f756cb344cbccc28,1,1,1,0.33124966,1528961759,Regular,2e85a1101019a932732e01c55de69b99221cf8c16fe55eaec25657e382af81cf
b33a9f1fcff50525624fe079be7882b75cfab34f83d4ce1b82d08d154c04dc7d,1,1,1,0.71911822,1528867414,Regular,2e85a1101019a932732e01c55de69b99221cf8c16fe55eaec25657e382af81cf
