tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1297991d85cc904866c64ad78860da8df8ef865abad0dd31f3f473dbd4bdfa3d,-1,20,1,0.99562729,1590404859,Regular,9282182a44ff62a76e46de6a7777d6668972c7822cbed5724a027d876ee21bdf
9282182a44ff62a76e46de6a7777d6668972c7822cbed5724a027d876ee21bdf,1,9,1,0.99562729,1516606505,Regular,1297991d85cc904866c64ad78860da8df8ef865abad0dd31f3f473dbd4bdfa3d
1f21f33c5f8e5688b868ef70f28b417ee85ee3cf4bf08416d0857091e7bd57c7,-1,11,1,0.99598679,1516151957,Regular,9c1b86cf0e37a5a573c09d5ea4134c1db8bdfd677391df62254f598d1caf5d34
223b3366c53d274b9dd14ad65c3570bb4af78444e7311a8ba7f74b8ca8a16d8c,-1,23,1,0.99530021,1515820552,Regular,9123626444154be1ad8b95f070cb064c6c1cf4566b24e2eb06aa213cad1b18e5
9c1b86cf0e37a5a573c09d5ea4134c1db8bdfd677391df62254f598d1caf5d34,1,32,1,0.99598679,1515757788,Regular,1f21f33c5f8e5688b868ef70f28b417ee85ee3cf4bf08416d0857091e7bd57c7
9123626444154be1ad8b95f070cb064c6c1cf4566b24e2eb06aa213cad1b18e5,1,35,1,0.99530021,1515036295,Regular,223b3366c53d274b9dd14ad65c3570bb4af78444e7311a8ba7f74b8ca8a16d8c
ba3b0b800a256ef288fa142e0857a4dc47abf027bc0342f647d1450dfa864025,-1,53,1,0.99581116,1515032233,Regular,ff6991344ca80288553afad59cceffb50ade3ef694fa5f4de9327906a6ec845d
ff6991344ca80288553afad59cceffb50ade3ef694fa5f4de9327906a6ec845d,1,24,1,0.99581116,1514336059,Regular,ba3b0b800a256ef288fa142e0857a4dc47abf027bc0342f647d1450dfa864025
aab58ffd11c39502f1c8bb263ba406b373c04985665d6ecbfced6da6ffb1cc56,-1,44,1,0.99541377,1513998898,Regular,868f34aa56727cb134a1c324f506cdf4f63ab935499178161756883ffee359a7
868f34aa56727cb134a1c324f506cdf4f63ab935499178161756883ffee359a7,1,19,1,0.99541377,1513706008,Regular,aab58ffd11c39502f1c8bb263ba406b373c04985665d6ecbfced6da6ffb1cc56
e5001c1ec7d3a7b98722051a3708e9cc2abe627271f45a96a5ad60effefae7a6,-1,22,1,0.99674252,1513123604,Regular,ffb65999af8dc806e0bf275a49465d392661b9e3cd861cb5d36cc38176f93b98
ffb65999af8dc806e0bf275a49465d392661b9e3cd861cb5d36cc38176f93b98,1,3,1,0.99674252,1513120436,Regular,e5001c1ec7d3a7b98722051a3708e9cc2abe627271f45a96a5ad60effefae7a6
0ed1aee5f54fe9e80f0e13e2eae0b70f7f63a18310cf1913e008b3fc15cf1492,-1,4,1,0.99650372,1512636314,Regular,7179e3246f436b12d6cafcd8f4c74d56cacad249d3ff8c1b545e02a9b2be5ac7
7179e3246f436b12d6cafcd8f4c74d56cacad249d3ff8c1b545e02a9b2be5ac7,1,5,1,0.99650372,1512611472,Regular,0ed1aee5f54fe9e80f0e13e2eae0b70f7f63a18310cf1913e008b3fc15cf1492
8cee97f01837f0f278d369c44e70306827c33e53a8fceaaa05cc155849778d9a,-1,30,1,0.99615691,1512031491,Regular,8692f216987c257207e531d4837db06a7616104b81422117bdfb7833952816b7
8692f216987c257207e531d4837db06a7616104b81422117bdfb7833952816b7,1,3,1,0.99615691,1512012203,Regular,8cee97f01837f0f278d369c44e70306827c33e53a8fceaaa05cc155849778d9a
