tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
101ec4b54528a1a78a8e6fc8530dc49964d13174aa6e7206ba9c1ab09a447e8f,-1,1,1,120.07295602,1628009901,Ticket,5d7d99c0016a9e62b60b7866b4083d7dfb5ea21cf7d6afbb2a98df21c3c0172c
101ec4b54528a1a78a8e6fc8530dc49964d13174aa6e7206ba9c1ab09a447e8f,-1,0,1,0.00722927,1628009901,Ticket,5d7d99c0016a9e62b60b7866b4083d7dfb5ea21cf7d6afbb2a98df21c3c0172c
6200f83f86702645b9efca6f23c018107ac3e8d30c7f94a53efe9f8f5325b0e8,-1,0,1,0.00722927,1628009901,Ticket,5d7d99c0016a9e62b60b7866b4083d7dfb5ea21cf7d6afbb2a98df21c3c0172c
6200f83f86702645b9efca6f23c018107ac3e8d30c7f94a53efe9f8f5325b0e8,-1,1,1,120.07295602,1628009901,Ticket,5d7d99c0016a9e62b60b7866b4083d7dfb5ea21cf7d6afbb2a98df21c3c0172c
da81ee4dd78bcf5f84f683b36a5d98f704fe67c4fcc3dcf2d255ca2da00dcd17,-1,0,1,0.00722927,1628009901,Ticket,5d7d99c0016a9e62b60b7866b4083d7dfb5ea21cf7d6afbb2a98df21c3c0172c
da81ee4dd78bcf5f84f683b36a5d98f704fe67c4fcc3dcf2d255ca2da00dcd17,-1,1,1,120.07295602,1628009901,Ticket,5d7d99c0016a9e62b60b7866b4083d7dfb5ea21cf7d6afbb2a98df21c3c0172c
5d7d99c0016a9e62b60b7866b4083d7dfb5ea21cf7d6afbb2a98df21c3c0172c,1,1,1,120.07295602,1628009676,Regular,6200f83f86702645b9efca6f23c018107ac3e8d30c7f94a53efe9f8f5325b0e8
5d7d99c0016a9e62b60b7866b4083d7dfb5ea21cf7d6afbb2a98df21c3c0172c,1,5,1,120.07295602,1628009676,Regular,101ec4b54528a1a78a8e6fc8530dc49964d13174aa6e7206ba9c1ab09a447e8f
5d7d99c0016a9e62b60b7866b4083d7dfb5ea21cf7d6afbb2a98df21c3c0172c,1,2,1,0.00722927,1628009676,Regular,da81ee4dd78bcf5f84f683b36a5d98f704fe67c4fcc3dcf2d255ca2da00dcd17
5d7d99c0016a9e62b60b7866b4083d7dfb5ea21cf7d6afbb2a98df21c3c0172c,1,3,1,120.07295602,1628009676,Regular,da81ee4dd78bcf5f84f683b36a5d98f704fe67c4fcc3dcf2d255ca2da00dcd17
5d7d99c0016a9e62b60b7866b4083d7dfb5ea21cf7d6afbb2a98df21c3c0172c,1,0,1,0.00722927,1628009676,Regular,6200f83f86702645b9efca6f23c018107ac3e8d30c7f94a53efe9f8f5325b0e8
5d7d99c0016a9e62b60b7866b4083d7dfb5ea21cf7d6afbb2a98df21c3c0172c,1,4,1,0.00722927,1628009676,Regular,101ec4b54528a1a78a8e6fc8530dc49964d13174aa6e7206ba9c1ab09a447e8f
