tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a03f4c5dc9b044e6718ec9dd59e7a67747197d010a857256d706e45dc0bb8e0,-1,12,1,0.03018622,1513857990,Regular,70d2a123b8fb70fe87cb6bdeec5b69bf2f7aea9c2b9286efdb1a55a25e74b9e8
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,99,1,0.02774444,1508979108,Regular,36138b52e195960cde33db83bcd0966b6508f01841738ab88f8185412683cdd2
f1cd099ff70cb5444d50da245a5d4517cbb9e1a9f57fe57e4e68b61575477f48,-1,19,1,0.03323478,1506783895,Regular,1edda906d06cd0be1ed49558686054737bd5368cc0b34cf73acc52bcab1a8238
1edda906d06cd0be1ed49558686054737bd5368cc0b34cf73acc52bcab1a8238,1,19,1,0.03323478,1506766790,Regular,f1cd099ff70cb5444d50da245a5d4517cbb9e1a9f57fe57e4e68b61575477f48
36138b52e195960cde33db83bcd0966b6508f01841738ab88f8185412683cdd2,1,2,1,0.02774444,1506688073,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
b0e3f8938167b06b83fbaa95d122be27a67fdabecaff31c8a0da13c312624633,-1,21,1,0.02911536,1506338283,Regular,434490c4b1e518f0e66079155257b0ebe0d16d68eac9d78bf3e15bd5e36efd51
434490c4b1e518f0e66079155257b0ebe0d16d68eac9d78bf3e15bd5e36efd51,1,14,1,0.02911536,1506278394,Regular,b0e3f8938167b06b83fbaa95d122be27a67fdabecaff31c8a0da13c312624633
722fb9ce8f62f394026601ab0a0cfc799ca6d334490badc6852d09d0c8fa57ab,-1,23,1,0.03399264,1506194723,Regular,73b9c6886bc5694309d56a8217fa53cd95f01921773d79abb294c0782174c2a7
73b9c6886bc5694309d56a8217fa53cd95f01921773d79abb294c0782174c2a7,1,25,1,0.03399264,1506190708,Regular,722fb9ce8f62f394026601ab0a0cfc799ca6d334490badc6852d09d0c8fa57ab
274216f78967a20ebfafd3fc33a5557eb171fc4cc9129473574fd7eb48b653ee,-1,21,1,0.02895808,1506158602,Regular,b806427ee13c48d9f908613d09aedc1a39c0f982d3a01b660b1043880793c93f
b806427ee13c48d9f908613d09aedc1a39c0f982d3a01b660b1043880793c93f,1,1,1,0.02895808,1506132653,Regular,274216f78967a20ebfafd3fc33a5557eb171fc4cc9129473574fd7eb48b653ee
aa975e081bead2e591f79393d9ae97ae94c3166f5cfa3977d803cb86a05fc9f8,1,19,1,0.02658211,1506030412,Regular,
03841aa9c72ccce0f3c75dfb45777984e4cc985a40f9b3b78bdabe2531b9d1ae,-1,11,1,0.0314673,1505834852,Regular,41a2608f5399fa1ce6923b350cff3b238c5bb12fa84cc9cafab09774edb73063
41a2608f5399fa1ce6923b350cff3b238c5bb12fa84cc9cafab09774edb73063,1,10,1,0.0314673,1505826824,Regular,03841aa9c72ccce0f3c75dfb45777984e4cc985a40f9b3b78bdabe2531b9d1ae
6ccfb4519ce51b0c56855c00ebbcd98ec303007369ad59002ab7efadb0eb7e3c,-1,3,1,0.02143559,1505511177,Regular,de122f0c0acc6eb89151adb0e31409ee654614e4628cb3de33577323f08f843f
de122f0c0acc6eb89151adb0e31409ee654614e4628cb3de33577323f08f843f,1,23,1,0.02143559,1505507342,Regular,6ccfb4519ce51b0c56855c00ebbcd98ec303007369ad59002ab7efadb0eb7e3c
70d2a123b8fb70fe87cb6bdeec5b69bf2f7aea9c2b9286efdb1a55a25e74b9e8,1,25,1,0.03018622,1505405484,Regular,3a03f4c5dc9b044e6718ec9dd59e7a67747197d010a857256d706e45dc0bb8e0
12c2f1a9a843fb1e7c5d2e5abbd93493ccbd55ca04c000e442858e118fc79ee6,-1,67,1,0.05634869,1505319307,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
12c2f1a9a843fb1e7c5d2e5abbd93493ccbd55ca04c000e442858e118fc79ee6,-1,29,1,0.0523249,1505319307,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
fb3ffa3214090f334be145d65c871698790278188be1b3dd377b11535be4e272,-1,2,1,0.0308799,1505066403,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,250,1,0.0308799,1505065951,Regular,fb3ffa3214090f334be145d65c871698790278188be1b3dd377b11535be4e272
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,107,1,0.05634869,1504968015,Regular,12c2f1a9a843fb1e7c5d2e5abbd93493ccbd55ca04c000e442858e118fc79ee6
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,181,1,0.0523249,1504805254,Regular,12c2f1a9a843fb1e7c5d2e5abbd93493ccbd55ca04c000e442858e118fc79ee6
209f4656884ae9d3413646075916283b86238b616401c0ec63ac7b15b06181a1,-1,31,1,0.05176696,1504735418,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,116,1,0.05176696,1504645160,Regular,209f4656884ae9d3413646075916283b86238b616401c0ec63ac7b15b06181a1
4c37496665373aefddbeb6afd4df2b8def08045e4d81f808bbf3f8dc7286dc5f,-1,7,1,0.0351363,1504504659,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,13,1,0.0351363,1504471978,Regular,4c37496665373aefddbeb6afd4df2b8def08045e4d81f808bbf3f8dc7286dc5f
