tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b84c4fda347376ad9a3ee4183fd74af70834c88b0f835047acb01f7b7bd51fa,-1,5,1,119.88686282,1577108641,Regular,d0577c44502f4d38f2c88ba1b0acde02a493adef618332c1b5a5a793f799c13b
d0577c44502f4d38f2c88ba1b0acde02a493adef618332c1b5a5a793f799c13b,1,1,1,119.88686282,1576983951,Revocation,0b84c4fda347376ad9a3ee4183fd74af70834c88b0f835047acb01f7b7bd51fa
42b87293e540826a253d08ad7f1d55b7cd6f9859c8488d05ad38b1d829a6c8b6,-1,27,1,120.85729188,1576503859,Regular,0ffd8be4b593893924a933ce33559e354e07f4a3059111e0d42527ff3983e2d4
0ffd8be4b593893924a933ce33559e354e07f4a3059111e0d42527ff3983e2d4,1,3,1,120.85729188,1576347650,Vote,42b87293e540826a253d08ad7f1d55b7cd6f9859c8488d05ad38b1d829a6c8b6
1507571883cfe6c9f3eccace6c72b325466d5c26b737ddf4d2ef724045c39d08,-1,20,1,120.86699617,1576246505,Regular,e48f9035418d13cb5e801eed7be632aaa164d49b913637900726d9ecfc340c77
e48f9035418d13cb5e801eed7be632aaa164d49b913637900726d9ecfc340c77,1,3,1,120.86699617,1576097586,Vote,1507571883cfe6c9f3eccace6c72b325466d5c26b737ddf4d2ef724045c39d08
6813227d8a8c92007845d8a3f3bc36addf52512d159aa778ca1936c2a26c6375,-1,41,1,120.86699617,1575294889,Regular,44529d16da1d357d76f4463ca4bde1fb71161a0bc641fba95a7f63905cb980fc
44529d16da1d357d76f4463ca4bde1fb71161a0bc641fba95a7f63905cb980fc,1,3,1,120.86699617,1575173419,Vote,6813227d8a8c92007845d8a3f3bc36addf52512d159aa778ca1936c2a26c6375
a7e5131b0c7d21ee1c63b2ee383c3a863526df5ab0861b68703a8b8b4dc9a643,-1,25,1,120.87679751,1574083691,Regular,0a486b3e06dfdeb9016b358b47cf31aae3c5df984da27b92a5585517446a77eb
0a486b3e06dfdeb9016b358b47cf31aae3c5df984da27b92a5585517446a77eb,1,3,1,120.87679751,1573943077,Vote,a7e5131b0c7d21ee1c63b2ee383c3a863526df5ab0861b68703a8b8b4dc9a643
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,-1,24,1,120.87679751,1573311694,Regular,06407fa3ca4ea4296a6e3e2a8a02153d95d053a638b33ad9526e4a1058010dd8
06407fa3ca4ea4296a6e3e2a8a02153d95d053a638b33ad9526e4a1058010dd8,1,3,1,120.87679751,1573222326,Vote,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
092c45ae909b3c76c623ece17f84c9f3ee034fcca25296afedabc9dad4572bea,-1,39,1,120.88669685,1572531320,Regular,be0c9630d902fe80cb8070b878eefcee8e3d55a72eb379b51dc3cb69fb2031b5
be0c9630d902fe80cb8070b878eefcee8e3d55a72eb379b51dc3cb69fb2031b5,1,3,1,120.88669685,1572416205,Vote,092c45ae909b3c76c623ece17f84c9f3ee034fcca25296afedabc9dad4572bea
ddbb37730403cde3484c27c52c1e312d1ede6d2966ac7d612825e55775e20aa0,-1,0,1,120.88669685,1572014268,Regular,4d54218555756a8ec7ae427093cce8d7d657e87f53ff5a19a896c27924800d03
4d54218555756a8ec7ae427093cce8d7d657e87f53ff5a19a896c27924800d03,1,3,1,120.88669685,1571888998,Vote,ddbb37730403cde3484c27c52c1e312d1ede6d2966ac7d612825e55775e20aa0
98300d9f89dbcd558d8a668cb753409eb5e09757c03557bf1b87cdc3f9a7abcb,-1,3,1,120.88669685,1571577191,Regular,e86e10bd1b95aaf04a93d30e6b6f75655585b76d73dbb4061672d110d23b3c0a
e86e10bd1b95aaf04a93d30e6b6f75655585b76d73dbb4061672d110d23b3c0a,1,3,1,120.88669685,1571429514,Vote,98300d9f89dbcd558d8a668cb753409eb5e09757c03557bf1b87cdc3f9a7abcb
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,-1,25,1,120.88669685,1571410498,Regular,22f650d9978450ebde4897a75116e7b19308c53beb25848ecd7cdb460c566ecb
91def154bb9c645aeea15527088aa96abd7b61e0d1d66e656d45e5354f5c2e46,-1,3,1,120.88669685,1571320173,Regular,2b939520e56c4d370fe630aebd6408d203df24dfe83319d100a4285e8f31fa1f
91def154bb9c645aeea15527088aa96abd7b61e0d1d66e656d45e5354f5c2e46,-1,34,1,120.88669685,1571320173,Regular,a915c46aacf0edabb16383592c56fb55a64634fa4d9ddcacf1c551186bb5fcf0
22f650d9978450ebde4897a75116e7b19308c53beb25848ecd7cdb460c566ecb,1,3,1,120.88669685,1571309975,Vote,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
d16dddaa06fd39c49bfc37a5b3a210742aaceb8b84dde8b8e276038a9879a8d9,-1,27,1,120.88669685,1571233535,Regular,1eac981569f40e082362dd719a9b838cdd92f4574f0bf85f487c8c25bb115fed
a915c46aacf0edabb16383592c56fb55a64634fa4d9ddcacf1c551186bb5fcf0,1,3,1,120.88669685,1571212892,Vote,91def154bb9c645aeea15527088aa96abd7b61e0d1d66e656d45e5354f5c2e46
2b939520e56c4d370fe630aebd6408d203df24dfe83319d100a4285e8f31fa1f,1,3,1,120.88669685,1571189280,Vote,91def154bb9c645aeea15527088aa96abd7b61e0d1d66e656d45e5354f5c2e46
4ca5c14d48b0d955ae5e5375ce93c0c45c38d2446fa664d82174f1b8635c19c1,-1,7,1,120.88669685,1571149874,Regular,0b8c6633c37ec871f48365415d989e3612f76669541f4493b366c94e27b6b54b
1eac981569f40e082362dd719a9b838cdd92f4574f0bf85f487c8c25bb115fed,1,3,1,120.88669685,1571079046,Vote,d16dddaa06fd39c49bfc37a5b3a210742aaceb8b84dde8b8e276038a9879a8d9
0b8c6633c37ec871f48365415d989e3612f76669541f4493b366c94e27b6b54b,1,3,1,120.88669685,1571002260,Vote,4ca5c14d48b0d955ae5e5375ce93c0c45c38d2446fa664d82174f1b8635c19c1
dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e,-1,74,1,120.89669519,1570544684,Regular,f55ef44b2994cf48c6327a7ad09df5f2df504ad3d337aa1de8e25af03cc6ccb4
dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e,-1,44,1,120.89669519,1570544684,Regular,5a284d5e31b1cba5d72249865a43a0da779eb935072cf0aeede1294f83895d8a
dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e,-1,75,1,120.89669519,1570544684,Regular,b165090df5b9d90ffa1073d331e9b46697e81260b3e95c9c0e588a2f6e2b2ab7
dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e,-1,2,1,120.89669519,1570544684,Regular,7ec4d7bcbf099394314ecb01cca93b45df0e00e138e59d0e2e4c1c296fa25806
5a284d5e31b1cba5d72249865a43a0da779eb935072cf0aeede1294f83895d8a,1,3,1,120.89669519,1570445114,Vote,dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e
f55ef44b2994cf48c6327a7ad09df5f2df504ad3d337aa1de8e25af03cc6ccb4,1,3,1,120.89669519,1570428963,Vote,dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e
29bca71664c8833646930ee34c897b4ee8d9fa160c1d2a209bbc61332e3ace46,-1,32,1,120.89669519,1570287079,Regular,80da4b3d0a76b6be5eb8b1573be9b7c0772751ff7dc92fdd7dcf8911cb423bf6
b165090df5b9d90ffa1073d331e9b46697e81260b3e95c9c0e588a2f6e2b2ab7,1,3,1,120.89669519,1570261559,Vote,dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e
7ec4d7bcbf099394314ecb01cca93b45df0e00e138e59d0e2e4c1c296fa25806,1,3,1,120.89669519,1570229523,Vote,dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e
80da4b3d0a76b6be5eb8b1573be9b7c0772751ff7dc92fdd7dcf8911cb423bf6,1,3,1,120.89669519,1570143769,Vote,29bca71664c8833646930ee34c897b4ee8d9fa160c1d2a209bbc61332e3ace46
a79f89eeeb701c6fabc6c618b88330df4cc39c2bd61473ea9b23cb0f78dc25c0,-1,19,1,120.89669519,1570113201,Regular,3c4557e95493202f92eb6e8c3a1a7597d81b541eff0580b0f29f50e0e6dac1ae
4f09a81675eeaedea0363d41f2286e6790ebbc93e5953391950d3c9651308243,-1,23,1,120.89669519,1570026672,Regular,04ac83619acbcc8546dbd03abe3ee3e05c94e4fdda254ff3a12a48c2b7ed38ad
4f09a81675eeaedea0363d41f2286e6790ebbc93e5953391950d3c9651308243,-1,2,1,120.89669519,1570026672,Regular,d5aa29f291454180398ab212e71d5b293c987da789c83639ab674ac6f23d2013
3c4557e95493202f92eb6e8c3a1a7597d81b541eff0580b0f29f50e0e6dac1ae,1,3,1,120.89669519,1569956169,Vote,a79f89eeeb701c6fabc6c618b88330df4cc39c2bd61473ea9b23cb0f78dc25c0
04ac83619acbcc8546dbd03abe3ee3e05c94e4fdda254ff3a12a48c2b7ed38ad,1,3,1,120.89669519,1569933105,Vote,4f09a81675eeaedea0363d41f2286e6790ebbc93e5953391950d3c9651308243
d5aa29f291454180398ab212e71d5b293c987da789c83639ab674ac6f23d2013,1,3,1,120.89669519,1569912231,Vote,4f09a81675eeaedea0363d41f2286e6790ebbc93e5953391950d3c9651308243
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,-1,13,1,120.89669519,1569857239,Regular,6ed942b3cdafc2d072e608551df06aeb8efa5893caad771ca6d2b864cb0cd558
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,-1,20,1,120.89669519,1569857239,Regular,587cf3882e77dcbb67cbec6829446a8656bc80b2acd2d6077d528360d85afb94
65d208454c2d9c781eb022fca1f59ae40b5d6ae805bc41daf3790361b3061b13,-1,25,1,120.89669519,1569771255,Regular,74fe0638070ad03c753ca7ed521e9426c314c61e9a0afdefcafbdd102e08116a
6ed942b3cdafc2d072e608551df06aeb8efa5893caad771ca6d2b864cb0cd558,1,3,1,120.89669519,1569709136,Vote,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
587cf3882e77dcbb67cbec6829446a8656bc80b2acd2d6077d528360d85afb94,1,3,1,120.89669519,1569708197,Vote,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
74fe0638070ad03c753ca7ed521e9426c314c61e9a0afdefcafbdd102e08116a,1,3,1,120.89669519,1569690091,Vote,65d208454c2d9c781eb022fca1f59ae40b5d6ae805bc41daf3790361b3061b13
ed4bf8656793ea615fc740a3070b5c7252168dd12d1e28b283ca5feff5fb249b,-1,9,1,120.89669519,1569600910,Regular,cdd37a7bd53873c5cc06e45c7a2d61c8a5ce4b7ee825328b1a8ab6fe674f822a
cdd37a7bd53873c5cc06e45c7a2d61c8a5ce4b7ee825328b1a8ab6fe674f822a,1,3,1,120.89669519,1569488094,Vote,ed4bf8656793ea615fc740a3070b5c7252168dd12d1e28b283ca5feff5fb249b
d4a53f1468bdc685d9b30dc11cb8c43df3cbaa19537294255c452981e4f16402,-1,14,1,120.89669519,1569333464,Regular,312e0138a5d7006088a1da47d17bd85f2955020c4576a4b9383eeaaa5c9d317b
312e0138a5d7006088a1da47d17bd85f2955020c4576a4b9383eeaaa5c9d317b,1,3,1,120.89669519,1569232319,Vote,d4a53f1468bdc685d9b30dc11cb8c43df3cbaa19537294255c452981e4f16402
53eb93f7446dfb393c2d762fd77c2fa32c8c82af6f3b6d378a2c245e97dac3f4,-1,14,1,120.89669519,1569160957,Regular,19c8c2b1fe5a4734b8c6487413062866ac91b38ecc4a64e6b8ab12e2e35cb3ae
19c8c2b1fe5a4734b8c6487413062866ac91b38ecc4a64e6b8ab12e2e35cb3ae,1,3,1,120.89669519,1569087798,Vote,53eb93f7446dfb393c2d762fd77c2fa32c8c82af6f3b6d378a2c245e97dac3f4
c4d9a42f66227b314c7bb9b06cfc6d20c8cb19401251ab9ac52faefa3565cad8,-1,14,1,120.89669519,1569079915,Regular,97abc1ca6f8c5232de3ab8611d7797270ab3109dc2f295022653705d170e4288
80d54667b7de89791bcd83841976c94cf00d0de77a04526529e43948fd0befbd,-1,7,1,120.89669519,1568990293,Regular,78076738516ba735dc40ef3cf3aa8c4a068b9acc4f0d904dddb3e6dc1c95361a
80d54667b7de89791bcd83841976c94cf00d0de77a04526529e43948fd0befbd,-1,2,1,120.90679352,1568990293,Regular,f452699dd7344aab75fb917e6d0119162b4b5b066db265cce746f8c8e81d700a
97abc1ca6f8c5232de3ab8611d7797270ab3109dc2f295022653705d170e4288,1,3,1,120.89669519,1568921787,Vote,c4d9a42f66227b314c7bb9b06cfc6d20c8cb19401251ab9ac52faefa3565cad8
78076738516ba735dc40ef3cf3aa8c4a068b9acc4f0d904dddb3e6dc1c95361a,1,3,1,120.89669519,1568882280,Vote,80d54667b7de89791bcd83841976c94cf00d0de77a04526529e43948fd0befbd
f452699dd7344aab75fb917e6d0119162b4b5b066db265cce746f8c8e81d700a,1,3,1,120.90679352,1568854784,Vote,80d54667b7de89791bcd83841976c94cf00d0de77a04526529e43948fd0befbd
180461f1c465a651249355a609a2989f7f6f8eec7df2f16bcf90369c0228a0a9,-1,14,1,120.90679352,1568815746,Regular,ba0db9f66776a94784d7dff36d29ad0ab68543dde921a0653ec16d0ab9610563
78b5d9ca4053fc4388eea7c441dc712ddf8e4e333a2100d0f3e3ac590100057d,-1,34,1,120.90679352,1568732712,Regular,311347c86abbd52293adc607a6dec2d510a20055e9fc7fca091126cb158252c7
78b5d9ca4053fc4388eea7c441dc712ddf8e4e333a2100d0f3e3ac590100057d,-1,23,1,120.90679352,1568732712,Regular,2cc2a1902ce10877e7415215dd5c2cb89713f6a58d44527df696c8f699c56c93
ba0db9f66776a94784d7dff36d29ad0ab68543dde921a0653ec16d0ab9610563,1,3,1,120.90679352,1568718268,Vote,180461f1c465a651249355a609a2989f7f6f8eec7df2f16bcf90369c0228a0a9
2cc2a1902ce10877e7415215dd5c2cb89713f6a58d44527df696c8f699c56c93,1,3,1,120.90679352,1568660595,Vote,78b5d9ca4053fc4388eea7c441dc712ddf8e4e333a2100d0f3e3ac590100057d
311347c86abbd52293adc607a6dec2d510a20055e9fc7fca091126cb158252c7,1,3,1,120.90679352,1568649442,Vote,78b5d9ca4053fc4388eea7c441dc712ddf8e4e333a2100d0f3e3ac590100057d
