tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e565d5294ae28286b309f60b9bfee656c7f116806556fc067f81fc59ce997fe,-1,0,1,0.10963658,1490799489,Regular,c59a28101d40c6f1baeef61219275e69902dd2cdb866f139b3270fd36f94ac81
0e565d5294ae28286b309f60b9bfee656c7f116806556fc067f81fc59ce997fe,-1,1,1,38.71871933,1490799489,Regular,c59a28101d40c6f1baeef61219275e69902dd2cdb866f139b3270fd36f94ac81
0e565d5294ae28286b309f60b9bfee656c7f116806556fc067f81fc59ce997fe,-1,2,1,0.10963658,1490799489,Regular,c59a28101d40c6f1baeef61219275e69902dd2cdb866f139b3270fd36f94ac81
0e565d5294ae28286b309f60b9bfee656c7f116806556fc067f81fc59ce997fe,-1,3,1,38.71871933,1490799489,Regular,c59a28101d40c6f1baeef61219275e69902dd2cdb866f139b3270fd36f94ac81
0e565d5294ae28286b309f60b9bfee656c7f116806556fc067f81fc59ce997fe,-1,4,1,0.10963658,1490799489,Regular,c59a28101d40c6f1baeef61219275e69902dd2cdb866f139b3270fd36f94ac81
0e565d5294ae28286b309f60b9bfee656c7f116806556fc067f81fc59ce997fe,-1,5,1,38.71871933,1490799489,Regular,c59a28101d40c6f1baeef61219275e69902dd2cdb866f139b3270fd36f94ac81
c59a28101d40c6f1baeef61219275e69902dd2cdb866f139b3270fd36f94ac81,1,0,1,0.10963658,1490794745,Regular,0e565d5294ae28286b309f60b9bfee656c7f116806556fc067f81fc59ce997fe
c59a28101d40c6f1baeef61219275e69902dd2cdb866f139b3270fd36f94ac81,1,1,1,38.71871933,1490794745,Regular,0e565d5294ae28286b309f60b9bfee656c7f116806556fc067f81fc59ce997fe
c59a28101d40c6f1baeef61219275e69902dd2cdb866f139b3270fd36f94ac81,1,2,1,0.10963658,1490794745,Regular,0e565d5294ae28286b309f60b9bfee656c7f116806556fc067f81fc59ce997fe
c59a28101d40c6f1baeef61219275e69902dd2cdb866f139b3270fd36f94ac81,1,3,1,38.71871933,1490794745,Regular,0e565d5294ae28286b309f60b9bfee656c7f116806556fc067f81fc59ce997fe
c59a28101d40c6f1baeef61219275e69902dd2cdb866f139b3270fd36f94ac81,1,4,1,0.10963658,1490794745,Regular,0e565d5294ae28286b309f60b9bfee656c7f116806556fc067f81fc59ce997fe
c59a28101d40c6f1baeef61219275e69902dd2cdb866f139b3270fd36f94ac81,1,5,1,38.71871933,1490794745,Regular,0e565d5294ae28286b309f60b9bfee656c7f116806556fc067f81fc59ce997fe
