tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fff09adaa60c0449d89913cb35cc1991fc361bea486bb3a0c4ce3895c739779,-1,38,1,0.46423819,1675575406,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
bbeca04f1c4f4f0fa0868b51a0d5d766b553e72bd80712a15c4b9ce3db07328d,-1,6,1,0.50039268,1675555253,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
3438b01bf8779348f86700375acfe72c1917fca494fa9e44df9cebe57bce706c,-1,9,1,0.52299247,1675543612,Regular,cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f
c4117521676403cad6429cb199545e2a8569bcba59115757b1f0a55d7309ccde,-1,17,1,0.57078955,1675519735,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
24d0d9fba6598192a05308b8f052a0ec12a2905676ce6539c769c7a797adf184,-1,4,1,0.57229377,1675519024,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
faa5112899a17a52e5879239acf548ecf52cb54f753ace9dd10b996f7986b748,-1,38,1,0.5753863,1675517367,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
cd9afe14853a3cde2a808fdd05361925936c06ee3ccb71b980ee412894a71e31,-1,3,1,0.59119723,1675510736,Regular,821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213
8a971fd2afe6b6735673da662378e8fad51b8c1555f8bacbc82985622d4d6a9a,-1,13,1,0.61013539,1675503760,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
6ede300a61106ad433488b7629fa8a1acf2e0ecf9247a7803ffb9fcbbdc7e5f8,-1,3,1,0.61935952,1675498951,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
6ede300a61106ad433488b7629fa8a1acf2e0ecf9247a7803ffb9fcbbdc7e5f8,-1,11,1,0.61911493,1675498951,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
8317963d4f5d139c90fef4f975d6d771c9dec356fc2aa5f536477d79bfbecd66,-1,18,1,0.6202338,1675498372,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
ba82bcf71b9bf6414295c622d7f8ac5613a411b061a7f19f30ee6b3d1c3d6755,-1,1,1,0.62687184,1675495952,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
2cbdeecb1cc91d2c7569ee157207ff17248600123c83343136ac12b9eff14715,-1,27,1,0.63525539,1675492204,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
6dc5345bb87a6d903ceb1a9a6cd78be70fac9751ede68d7ee45f4cb7af3141af,-1,20,1,0.63850139,1675491173,Regular,c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48
58e58e4c208673be85fb7c4d495d81abc1ae0cfd5376a5d6fbf6f74ab1d128ec,-1,12,1,0.64533529,1675488685,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
1d1f16cae09ab2d8608135c10763fae19b7d3b0117b162db57847af39dfebb31,-1,40,1,0.64593894,1675487976,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
fb9c70f633685525e9c8ef80c055fa026b06b73fda3c66c2b037c954dffbe649,-1,28,1,0.64772496,1675487667,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
fb9c70f633685525e9c8ef80c055fa026b06b73fda3c66c2b037c954dffbe649,-1,12,1,0.64817625,1675487667,Regular,d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0
217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3,-1,28,1,0.64918546,1675487287,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
c17510feb14a8bc4437a567ea1068d47fbcf074733b41b6a1fa0cd82b11d2c45,-1,40,1,0.65060637,1675486214,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
7e02a80361373dda434913f47faca4991579a64f098ee288285749520a274602,-1,44,1,0.65429984,1675484880,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
7e02a80361373dda434913f47faca4991579a64f098ee288285749520a274602,-1,15,1,0.65538226,1675484880,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
57eba60d7707fae4d67d448520a6f100c9d2020a0cd0c4bcfa910b2b1f9cb8ca,-1,11,1,0.65702182,1675484708,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
57eba60d7707fae4d67d448520a6f100c9d2020a0cd0c4bcfa910b2b1f9cb8ca,-1,16,1,0.656902,1675484708,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
