tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4f51abdbd4a6ce36900301dff93c0ade15cb38dc763fa72fa6956b1ac2109ab,-1,1,1,150.80330458,1615268668,Vote,45148ef078b4c429ea475d3fcb9cfc9e29a0000ff42fbb23374d32fae79d7dcc
1e5a98756aa880be669ef712acbc69130e8997ac719cbcaf56ff93f51bf8be5d,-1,1,1,165.39987374,1614256763,Vote,22d3974b36a66d1686a623d1d770a667232f3e8ead67807aae8a210815567f37
ba8576670194b2719c76c804c4bf5469c237eb99e1dfd1da6c1bea50aefe08dd,-1,1,1,147.52674567,1614064282,Vote,04ce39b8ede99133bddd535bc5cbfaf55f742c6a228cada92c5a296e8258dc3d
48f9b17e63f9755a939cbab88997c4e7f80c6b67da92650c8c2f54e67f4a90e9,-1,1,1,165.39987374,1613469841,Vote,0199c2662bce152bf1973306346ceccabc4251555921aaffac4dfa9ac2afe8a1
bc37717d9232e3af40d8baaf0379b91bb43ee6d40990927ecd46938d37665143,-1,1,1,158.9412911,1613033818,Vote,5879cc61c744a7d88d2e46db2636667059ed49beb107ff41109f9ea76c730799
d682f641c16da4ba81dd4ca3c216109ca7a8df345a4137ae81cae0e9161657f9,-1,1,1,147.19012076,1612762245,Vote,db70f1f3ef0c1bd14085373ae604f507e9f49eae93084b4b001ca6a55daba344
59f7fc25189389fb7da4f2b3283b9d23914d2a07419056a3818e2ab978e641ed,-1,1,1,158.9412911,1611948545,Vote,84a638e9eec056e8a4c82f639b05b7127b3828de2974452b5d54c99a2d960184
92d3410d5be1e7c0f2fb73c00b395c5daaed3b5ab48ba9fb4c52a14c88266bec,-1,1,1,165.39987374,1611727503,Vote,47366f69e9ac32ccb7d68356f342bfac5b688261272f24ca656fa450571aec03
0a8b36bb835df2d1eaae0361e1684474c9d3cd4a990ae596d4bc4fb5b077699b,-1,1,1,155.80914228,1611374898,Vote,648325549cf133d569266b804b3ddc6ab4aeab7d534673e89d739133523c9aa7
b2b412b6d8fbaeccd1c37d10674973478c018838d9dfa9cfc183220e4fa17a2b,-1,1,1,162.60743806,1611325202,Vote,970aba92233a789de00e5659f21d3955b0ebb64e7b9ac5bac286b80a571fa401
aae9f61645bea983c276e8689a98dea5421c83638c87c89f36eed081aa5b6b58,-1,1,1,165.39987374,1610976058,Vote,2297d301500e53ff646a789def43bc74b556e0558fb5d7c41c22df868da18e92
921bcd6969bcd191e63990bfef1aabe5c0cc9cd4b1b0aaf9856e29060a45ef46,-1,1,1,162.60743806,1610564023,Vote,293186676ebd5ab1bfdd3fa5e113d3c7ac87a10c649465eb91755e7bab97cbd8
77527ee3df6643508bcaad0dc25864651b10d5ae4f9f701d6e9b71a4d8cbf937,-1,1,1,149.6471093,1610304298,Vote,ac4502b99833c385c1b181c304f5c9dee7c06c097801e87abc9b814d2016d600
f16813a4b33041275eb71fd36328877256bfd4f7d41c1313fcd945e0307066c2,-1,1,1,166.96641908,1610271639,Vote,742222d7cb291ad45bb3c00abdf49177bb690681d21175b6bc5b1a6fe30d2474
a05bb4060caf9f14b58e84acb2da93aa66b92f40fb0ef3ffd4f3f08417d2a18d,-1,1,1,151.71038483,1609956646,Vote,df5c398f1b5033571fe9a9572bc9c4b8b5df91275d3d74d314bb8055757fee65
2c8f90e9a6b6b26c49d5850fde26ed43cc22debcef9d63e9feb04016f0ea0234,-1,1,1,143.72085668,1609760578,Vote,a27e1479ac1ac3fed0bcf02f84bf621c34418bd133eda69d9831e3239b8f3178
86f7fb82869c65c94ab2f6e2535b803adf30869490e50002e42c72010641cc93,-1,1,1,155.80914228,1609737674,Vote,096d4b48ef230f030dbd2e821e82270412b1b6fb7ad1e1c4778b583b829936a3
93bf65383370953cd7b7bfa9e6f8b75f5272fc052de84f143101670c450e8e61,-1,1,1,143.72085668,1609649022,Vote,4eaccbfe375b1cc7e4d5ef2c6043ef02425786543f845de1cc745ba378682d29
a1a4414895cafa2600d499d7b4bae655f65d5c4e0d8b1054f73ca04859ea5e23,-1,0,1,142.11679401,1609482635,Revocation,75496750cbd231cbc66bcd2abc76946a37485016e53e98898001b84abb025151
1d132e65ba6ea85a7c1ef2499daac03eb0e59262c3c45dd4756251607dec2d71,-1,1,1,151.02560108,1609355794,Vote,791454b7f2169968024f5d1d92383a0ad9bf55dab3dfb7a53d64d1c01e68d802
98c0deb2de3ba54c2be1e61b1e823ad11dd9f366f74eda578e33c00b3fa3a65e,-1,1,1,147.19012076,1609208094,Vote,a6c66e84e721a1dc0bfe95cc7cd187588e5fb126892d52dc7036af810d865eef
293186676ebd5ab1bfdd3fa5e113d3c7ac87a10c649465eb91755e7bab97cbd8,1,0,1,162.60743806,1609185681,Ticket,921bcd6969bcd191e63990bfef1aabe5c0cc9cd4b1b0aaf9856e29060a45ef46
970aba92233a789de00e5659f21d3955b0ebb64e7b9ac5bac286b80a571fa401,1,0,1,162.60743806,1609185339,Ticket,b2b412b6d8fbaeccd1c37d10674973478c018838d9dfa9cfc183220e4fa17a2b
25efb5be2b48365d0e83bc87d20e4377e12f624812b6ff73084894e3bfd20476,-1,1,1,158.9412911,1609098728,Vote,7941ecb9a80e27493e2eea37b10949d8479fe3685215a4c12fbb7e4208341f15
3314cb837ff89e74b8c9b65fe532987ab75fddeb522c62865987514e582cb93e,-1,1,1,155.80914228,1609027932,Vote,feec62876e1d20234e3a7d92f829ea334bf148fa2f3413a4c7d56c078e82a079
791454b7f2169968024f5d1d92383a0ad9bf55dab3dfb7a53d64d1c01e68d802,1,0,1,151.02560108,1608849734,Ticket,1d132e65ba6ea85a7c1ef2499daac03eb0e59262c3c45dd4756251607dec2d71
1991301fa95adc2a764954d71ca4bdab3e0182d30ff0f0117cc88f17603b30e9,-1,1,1,165.39987374,1608759729,Vote,b2d099957b8914888326cbae4f9895c0e2b48fc2dae689e95eea560951bb02a6
45148ef078b4c429ea475d3fcb9cfc9e29a0000ff42fbb23374d32fae79d7dcc,1,0,1,150.80330458,1608749310,Ticket,c4f51abdbd4a6ce36900301dff93c0ade15cb38dc763fa72fa6956b1ac2109ab
b0c1c676aaf27717eea19ee5302909047585006dcf24614a94e8ba3c92f5f4f6,-1,1,1,165.39987374,1608669716,Vote,5cf8d9bbcea65b75132b212510f92d3af21908e921e5602159938c4d3d96548a
df5c398f1b5033571fe9a9572bc9c4b8b5df91275d3d74d314bb8055757fee65,1,0,1,151.71038483,1608560699,Ticket,a05bb4060caf9f14b58e84acb2da93aa66b92f40fb0ef3ffd4f3f08417d2a18d
096d4b48ef230f030dbd2e821e82270412b1b6fb7ad1e1c4778b583b829936a3,1,0,1,155.80914228,1608509571,Ticket,86f7fb82869c65c94ab2f6e2535b803adf30869490e50002e42c72010641cc93
648325549cf133d569266b804b3ddc6ab4aeab7d534673e89d739133523c9aa7,1,0,1,155.80914228,1608509571,Ticket,0a8b36bb835df2d1eaae0361e1684474c9d3cd4a990ae596d4bc4fb5b077699b
feec62876e1d20234e3a7d92f829ea334bf148fa2f3413a4c7d56c078e82a079,1,0,1,155.80914228,1608509571,Ticket,3314cb837ff89e74b8c9b65fe532987ab75fddeb522c62865987514e582cb93e
32b69a3ed8353b2e2917fb97116d639583a02ac9b6774ef62a0d6beda843bca3,-1,1,1,147.19012076,1608455781,Vote,76cd65df07d452e4e4e5c0bdb09fe9943f21069f248e8bdd27f7485617253046
4b7748b32a5a766cbdebfb4a9d7f9fcec9807acfff05912868a2efef9047df67,-1,1,1,158.9412911,1608369733,Vote,e8d877a626157baa53f93efffe80767c90a6a8ef7f6d13f58a7727942e21f452
cc5d36849b875c4c5b24484d111bd039e6260708555bf695abecffe412e39c60,-1,1,1,142.93805741,1608361101,Vote,ee11b23d497538015ea2d153a5e5bd394349e519fbad1f16974b0d9b04e063bf
e418b9a4ce4250403c72ae1aa5e09d20f2531e535e6516bdbbdc65725fea5ccc,-1,1,1,165.39987374,1608296310,Vote,29722fe2cdd4d08bd8940930fbb2b19cd033a70ce772f86c4597964ae119b993
742222d7cb291ad45bb3c00abdf49177bb690681d21175b6bc5b1a6fe30d2474,1,0,1,166.96641908,1607643983,Ticket,f16813a4b33041275eb71fd36328877256bfd4f7d41c1313fcd945e0307066c2
8f9a4bfec8ee18f44d7603b6cecf9b5f2ef5a941f83d75450bcad445f5182bb5,-1,1,1,143.72085668,1607521826,Vote,26b38b6b065e3916113d1e99c33878c37569fa95b17a46ff8cb5631116be7338
0199c2662bce152bf1973306346ceccabc4251555921aaffac4dfa9ac2afe8a1,1,0,1,165.39987374,1607467754,Ticket,48f9b17e63f9755a939cbab88997c4e7f80c6b67da92650c8c2f54e67f4a90e9
2297d301500e53ff646a789def43bc74b556e0558fb5d7c41c22df868da18e92,1,0,1,165.39987374,1607467754,Ticket,aae9f61645bea983c276e8689a98dea5421c83638c87c89f36eed081aa5b6b58
22d3974b36a66d1686a623d1d770a667232f3e8ead67807aae8a210815567f37,1,0,1,165.39987374,1607467754,Ticket,1e5a98756aa880be669ef712acbc69130e8997ac719cbcaf56ff93f51bf8be5d
29722fe2cdd4d08bd8940930fbb2b19cd033a70ce772f86c4597964ae119b993,1,0,1,165.39987374,1607467754,Ticket,e418b9a4ce4250403c72ae1aa5e09d20f2531e535e6516bdbbdc65725fea5ccc
47366f69e9ac32ccb7d68356f342bfac5b688261272f24ca656fa450571aec03,1,0,1,165.39987374,1607467754,Ticket,92d3410d5be1e7c0f2fb73c00b395c5daaed3b5ab48ba9fb4c52a14c88266bec
5cf8d9bbcea65b75132b212510f92d3af21908e921e5602159938c4d3d96548a,1,0,1,165.39987374,1607467754,Ticket,b0c1c676aaf27717eea19ee5302909047585006dcf24614a94e8ba3c92f5f4f6
b2d099957b8914888326cbae4f9895c0e2b48fc2dae689e95eea560951bb02a6,1,0,1,165.39987374,1607467754,Ticket,1991301fa95adc2a764954d71ca4bdab3e0182d30ff0f0117cc88f17603b30e9
67ee9bb322edf7c9c3d2343341a96606e72fcc2bd4ac1d4b1dc101ac5ed09c08,-1,1,1,158.9412911,1607247935,Vote,0df24d0d03dac43676843eb4097b308e08574445d1a2c4a426a389c2bc8cd749
942e9e8c824068fca6bc06b392e1c16e763707edae23be3440788139fa20c56e,-1,1,1,150.0606897,1607219026,Vote,54f834b4ea2c361a8704b7eacaa48a2e773db1ada886487c8815324260cf679e
bb8654e49a645533d40fe5c593b5f28ebf4a3dc76682d803d1439784eaeabe30,-1,1,1,143.72085668,1607205020,Vote,29c198331d54b4a6dce4f6022be04d6e72c833c0631362b0bc601c60a2a85085
312ce33dfca7fb6d0263e5dfaa302350954f653232e1e16f3cf07488819b3f66,-1,1,1,147.19012076,1607026503,Vote,1b8e68431ee521194de40a5c87ccbaabc3da266d2b92d68910f1f1561ebb8b73
9cc12da027550494ff344d2ab2ecc67967ba6e6c512427c4b536e4d72921ad33,-1,1,1,147.19012076,1607024608,Vote,13094cf728cae437c505b9dc9ead44f149b31fab026bcc5aee9f2760aa6c1c9a
