tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83e5037553b9aa2978465a71164269b2037c01a6181d4d22bd9751be1918a1af,-1,1,1,43.44606566,1509600165,Vote,71b580a10a512e0b5862ce8f7e5410bd047f27a42dad00ad23ff0776fffabf4c
67494bc9d7e97581006c3bbf382c28afe53804ba08e0f0b649cd1d398388f206,-1,1,1,43.44606566,1508487261,Vote,21d3914b7c785b35d3384e51710ff8e8707c6477f1196e0dccf2fc58e4dea4cf
09a6838b2b8e220c9741020251b5db67a0208081101ea2a197c01081c5794ac2,-1,1,1,43.44606566,1502615954,Vote,ed9848ebef7f9c7b6dcd4cf05149fb774464a99aedb80bfec015e9ed302999a8
b6d30254e52db2057acbb93c1c2ec57347bd27058a89ab680f8003c24ca5b6ac,-1,1,1,43.44606566,1500968333,Vote,f8041ac9f7fd91d3493963234ead3e22213164ebd2049533ef2703dd8351a8a4
eb4157446ca4c6c4b5e84548b898cf7e04f9f59cff722cbb7f6bf6c85cc16a4e,-1,1,1,43.44606566,1500271242,Vote,c1731ac4da6370d82a84bb3711cd5e95c610c5fc4ce5bef3c27f835b623f5644
53bc9cb0447109070249061701b5df109a1a3e017c2fdf9ef049395a053240db,-1,1,1,43.44606566,1500115198,Vote,25740624cd7afcbf190530e288924114912690f4f3cbaa3f68e8c118f6c71a35
39cf52ac5765af01e9d199625a69c4efcf5bc94f6349ce9f5219711144ba6f95,-1,1,1,43.44606566,1499991234,Vote,b6d994135ca613740114f9c1bc6efa4adee3e736daf2324aec90a0842959adb7
a7ad0df7c696b748248b89f122fbcd6b2a8eda06cc00256b134c79142073f2c4,-1,1,1,43.44606566,1499932253,Vote,7ff2b56173aaf60193e77aa4700cd1437c60d15aed3c4b95ba41a76b903771ee
fdd3ba74dfb39d7815dd45173013ccc56cc46cd2066980a6dbb63c8f916f7011,-1,1,1,43.44606566,1499096503,Vote,89091b8661f10b1beefd7d1028c1cc48f6251b5306baf4f590fc621b51503ccd
71b580a10a512e0b5862ce8f7e5410bd047f27a42dad00ad23ff0776fffabf4c,1,0,1,43.44606566,1498586766,Ticket,83e5037553b9aa2978465a71164269b2037c01a6181d4d22bd9751be1918a1af
b6d994135ca613740114f9c1bc6efa4adee3e736daf2324aec90a0842959adb7,1,0,1,43.44606566,1498586435,Ticket,39cf52ac5765af01e9d199625a69c4efcf5bc94f6349ce9f5219711144ba6f95
f8041ac9f7fd91d3493963234ead3e22213164ebd2049533ef2703dd8351a8a4,1,0,1,43.44606566,1498586295,Ticket,b6d30254e52db2057acbb93c1c2ec57347bd27058a89ab680f8003c24ca5b6ac
7ff2b56173aaf60193e77aa4700cd1437c60d15aed3c4b95ba41a76b903771ee,1,0,1,43.44606566,1498583330,Ticket,a7ad0df7c696b748248b89f122fbcd6b2a8eda06cc00256b134c79142073f2c4
89091b8661f10b1beefd7d1028c1cc48f6251b5306baf4f590fc621b51503ccd,1,0,1,43.44606566,1498583330,Ticket,fdd3ba74dfb39d7815dd45173013ccc56cc46cd2066980a6dbb63c8f916f7011
25740624cd7afcbf190530e288924114912690f4f3cbaa3f68e8c118f6c71a35,1,0,1,43.44606566,1498575843,Ticket,53bc9cb0447109070249061701b5df109a1a3e017c2fdf9ef049395a053240db
c1731ac4da6370d82a84bb3711cd5e95c610c5fc4ce5bef3c27f835b623f5644,1,0,1,43.44606566,1498550608,Ticket,eb4157446ca4c6c4b5e84548b898cf7e04f9f59cff722cbb7f6bf6c85cc16a4e
21d3914b7c785b35d3384e51710ff8e8707c6477f1196e0dccf2fc58e4dea4cf,1,0,1,43.44606566,1498550284,Ticket,67494bc9d7e97581006c3bbf382c28afe53804ba08e0f0b649cd1d398388f206
ed9848ebef7f9c7b6dcd4cf05149fb774464a99aedb80bfec015e9ed302999a8,1,0,1,43.44606566,1498550284,Ticket,09a6838b2b8e220c9741020251b5db67a0208081101ea2a197c01081c5794ac2
