tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68a611a21efd3bdf8ced1d0f8aabac98347c53ffa9d25b7b254f6634ad42fd76,-1,59,1,0.99624413,1496873825,Regular,8bc884a8d62b3bd4116705134542507aa9fb7328eed558fb76923e1955b05732
a5948c859df5072afa1c9d4597f46796e5e49afd7ecd6e9bbb8bac2490305214,-1,34,1,0.99592687,1496773383,Regular,9ae2d67dd7072f6409d135daba4a78961045d7bf37900ffb35af0982f64b2665
d24c3995ec99197f55f85518293a39d4192a9cf83997d4d1c68279e4acf2b5e7,-1,16,1,0.99531293,1496483791,Regular,57c5c5d99590a3cbb4fa555974b43896969632bf93b94cfa2c2593ee4f056045
57c5c5d99590a3cbb4fa555974b43896969632bf93b94cfa2c2593ee4f056045,1,5,1,0.99531293,1496238438,Regular,d24c3995ec99197f55f85518293a39d4192a9cf83997d4d1c68279e4acf2b5e7
8bc884a8d62b3bd4116705134542507aa9fb7328eed558fb76923e1955b05732,1,31,1,0.99624413,1495533483,Regular,68a611a21efd3bdf8ced1d0f8aabac98347c53ffa9d25b7b254f6634ad42fd76
9ae2d67dd7072f6409d135daba4a78961045d7bf37900ffb35af0982f64b2665,1,14,1,0.99592687,1494919328,Regular,a5948c859df5072afa1c9d4597f46796e5e49afd7ecd6e9bbb8bac2490305214
e7dd926e10bbefa2176096dc39aa2752661944b33b11999a820f70cd1e0a109b,-1,17,1,0.99569221,1494367355,Regular,1f9c8315a2c0888eb5132ae96dd6907ad6840ebb41123759a6ad4bad1b9e856c
1f9c8315a2c0888eb5132ae96dd6907ad6840ebb41123759a6ad4bad1b9e856c,1,9,1,0.99569221,1494366324,Regular,e7dd926e10bbefa2176096dc39aa2752661944b33b11999a820f70cd1e0a109b
73cad03549ed64815b71c9881efe2201926a55fa61072d0615f57b934bf79897,-1,11,1,0.99544789,1493678853,Regular,58bf011c566352e4ff7686aea530f68dbf827fc9a5d4a2ac7ffb181874ba531f
58bf011c566352e4ff7686aea530f68dbf827fc9a5d4a2ac7ffb181874ba531f,1,19,1,0.99544789,1493571204,Regular,73cad03549ed64815b71c9881efe2201926a55fa61072d0615f57b934bf79897
