tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,215,1,0.09825957,1569527246,Regular,5b6ec65b7ceb56821342d2bd6928e9b7028e5a90c6c3543c213ad65af45450ff
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,349,1,0.09841222,1569527246,Regular,491536d2399b46176330d469b3d3cb76cc6c8f0638ee933071f3aee718e675fe
9dae19f78938b7063d720d7df1fff948133cbbf5e51c2d8b231708243a6e78f2,-1,22,1,0.09961346,1565062106,Regular,534d5d2bb60e7a8a472f015df8299d21491ff85078945d2bc63adad8c8a1b7fb
b9750ae412dc1551f5f4068c955c7888a1aa4fd094c550f78a66d78590a71f41,-1,62,1,0.09969194,1561685401,Regular,98f722d0af8c3d6d2c6131994e91918d2125584fac39301f33c708fdd68336fb
dbbd22eaf7c61241630279fa5cf174c8ece6c4fa49802a67d1424582a982e541,-1,21,1,0.10013496,1560206541,Regular,a90ed93b38033f36a8d456b822c8f8d13791303307eacb464a309bbac4b0e5fa
2a1bd28d2dfc032174180fa16416b6cc7ada0de1be5a7e07ce164b4e7ce89128,-1,14,1,0.09943864,1548122481,Regular,ea23fa3196faaa9aa523f30ca198339dc86941cf49442560eff22bcbf5d88df9
f41eb797eebaabb916b6a6368e28e00bf157bf6e0f842adb761372f1a9f2aa7b,-1,29,1,0.09809875,1528922488,Regular,712e37e25a23178e9c5c921cab934ae853489431792d9b99534580f570580c9a
712e37e25a23178e9c5c921cab934ae853489431792d9b99534580f570580c9a,1,7,1,0.09809875,1528875821,Regular,f41eb797eebaabb916b6a6368e28e00bf157bf6e0f842adb761372f1a9f2aa7b
2cf5f8f154858518b9b9542d714965bf53a2886349587d4c5eb299fefa8f08eb,-1,35,1,0.09829172,1528380141,Regular,79385f2ea4be20a3cdf016bfed725b6582fcf79dae086660d5a5c98ec1972d9e
79385f2ea4be20a3cdf016bfed725b6582fcf79dae086660d5a5c98ec1972d9e,1,5,1,0.09829172,1528375606,Regular,2cf5f8f154858518b9b9542d714965bf53a2886349587d4c5eb299fefa8f08eb
ec3b8f0fa4d7cb4c7326e2d0827a0533f6756bf201defac83201b694c3ed5f40,-1,7,1,0.09808632,1527941235,Regular,d7aec967ccc83d9f41fd970faff53757705f28c609d01b5566533e85348afd9e
d7aec967ccc83d9f41fd970faff53757705f28c609d01b5566533e85348afd9e,1,12,1,0.09808632,1527933193,Regular,ec3b8f0fa4d7cb4c7326e2d0827a0533f6756bf201defac83201b694c3ed5f40
ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c,-1,58,1,0.0980738,1527598714,Regular,def5b7453f712240ad8d2bb6ba142d83eaa4e6a0c8c2a9bc5b8d44b933f45b63
def5b7453f712240ad8d2bb6ba142d83eaa4e6a0c8c2a9bc5b8d44b933f45b63,1,8,1,0.0980738,1527597561,Regular,ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c
e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23,-1,146,1,0.09825173,1527432082,Regular,295c894b9582df2d1aafcc36f0c1f4f710931152f96d488f652eec1049008276
295c894b9582df2d1aafcc36f0c1f4f710931152f96d488f652eec1049008276,1,6,1,0.09825173,1527328231,Regular,e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,21,1,0.09816458,1527137570,Regular,7e18ce626dbfbec4e644012f09238b295e98dce986ff15f6523013e65fb7149e
7e18ce626dbfbec4e644012f09238b295e98dce986ff15f6523013e65fb7149e,1,9,1,0.09816458,1527110805,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
059568f24fa4f505e54826b3063d8f798b5c888b6c62c9d1855fe77867b83675,-1,4,1,0.09827983,1526918798,Regular,2762384370909cdf843527f991f69fbb577b5636cef4755cab7966569005d9da
