tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01b8b2726ee1aa918c09a4647ebea6966d0cbb0ca3c819f1512edc73419510d4,-1,0,1,0.10676013,1498387744,Regular,232cd448972796430bb3b06390c259bfe69a0440de7f0416e72a0f6bc5d280f0
01b8b2726ee1aa918c09a4647ebea6966d0cbb0ca3c819f1512edc73419510d4,-1,1,1,42.9583591,1498387744,Regular,232cd448972796430bb3b06390c259bfe69a0440de7f0416e72a0f6bc5d280f0
01b8b2726ee1aa918c09a4647ebea6966d0cbb0ca3c819f1512edc73419510d4,-1,2,1,0.10676013,1498387744,Regular,232cd448972796430bb3b06390c259bfe69a0440de7f0416e72a0f6bc5d280f0
01b8b2726ee1aa918c09a4647ebea6966d0cbb0ca3c819f1512edc73419510d4,-1,3,1,42.9583591,1498387744,Regular,232cd448972796430bb3b06390c259bfe69a0440de7f0416e72a0f6bc5d280f0
01b8b2726ee1aa918c09a4647ebea6966d0cbb0ca3c819f1512edc73419510d4,-1,4,1,0.10676013,1498387744,Regular,232cd448972796430bb3b06390c259bfe69a0440de7f0416e72a0f6bc5d280f0
01b8b2726ee1aa918c09a4647ebea6966d0cbb0ca3c819f1512edc73419510d4,-1,5,1,42.9583591,1498387744,Regular,232cd448972796430bb3b06390c259bfe69a0440de7f0416e72a0f6bc5d280f0
01b8b2726ee1aa918c09a4647ebea6966d0cbb0ca3c819f1512edc73419510d4,-1,6,1,0.10676013,1498387744,Regular,232cd448972796430bb3b06390c259bfe69a0440de7f0416e72a0f6bc5d280f0
01b8b2726ee1aa918c09a4647ebea6966d0cbb0ca3c819f1512edc73419510d4,-1,7,1,42.9583591,1498387744,Regular,232cd448972796430bb3b06390c259bfe69a0440de7f0416e72a0f6bc5d280f0
01b8b2726ee1aa918c09a4647ebea6966d0cbb0ca3c819f1512edc73419510d4,-1,8,1,0.10676013,1498387744,Regular,232cd448972796430bb3b06390c259bfe69a0440de7f0416e72a0f6bc5d280f0
01b8b2726ee1aa918c09a4647ebea6966d0cbb0ca3c819f1512edc73419510d4,-1,9,1,42.9583591,1498387744,Regular,232cd448972796430bb3b06390c259bfe69a0440de7f0416e72a0f6bc5d280f0
232cd448972796430bb3b06390c259bfe69a0440de7f0416e72a0f6bc5d280f0,1,5,1,42.9583591,1498383482,Regular,01b8b2726ee1aa918c09a4647ebea6966d0cbb0ca3c819f1512edc73419510d4
232cd448972796430bb3b06390c259bfe69a0440de7f0416e72a0f6bc5d280f0,1,0,1,0.10676013,1498383482,Regular,01b8b2726ee1aa918c09a4647ebea6966d0cbb0ca3c819f1512edc73419510d4
232cd448972796430bb3b06390c259bfe69a0440de7f0416e72a0f6bc5d280f0,1,1,1,42.9583591,1498383482,Regular,01b8b2726ee1aa918c09a4647ebea6966d0cbb0ca3c819f1512edc73419510d4
232cd448972796430bb3b06390c259bfe69a0440de7f0416e72a0f6bc5d280f0,1,2,1,0.10676013,1498383482,Regular,01b8b2726ee1aa918c09a4647ebea6966d0cbb0ca3c819f1512edc73419510d4
232cd448972796430bb3b06390c259bfe69a0440de7f0416e72a0f6bc5d280f0,1,3,1,42.9583591,1498383482,Regular,01b8b2726ee1aa918c09a4647ebea6966d0cbb0ca3c819f1512edc73419510d4
232cd448972796430bb3b06390c259bfe69a0440de7f0416e72a0f6bc5d280f0,1,4,1,0.10676013,1498383482,Regular,01b8b2726ee1aa918c09a4647ebea6966d0cbb0ca3c819f1512edc73419510d4
232cd448972796430bb3b06390c259bfe69a0440de7f0416e72a0f6bc5d280f0,1,6,1,0.10676013,1498383482,Regular,01b8b2726ee1aa918c09a4647ebea6966d0cbb0ca3c819f1512edc73419510d4
232cd448972796430bb3b06390c259bfe69a0440de7f0416e72a0f6bc5d280f0,1,7,1,42.9583591,1498383482,Regular,01b8b2726ee1aa918c09a4647ebea6966d0cbb0ca3c819f1512edc73419510d4
232cd448972796430bb3b06390c259bfe69a0440de7f0416e72a0f6bc5d280f0,1,8,1,0.10676013,1498383482,Regular,01b8b2726ee1aa918c09a4647ebea6966d0cbb0ca3c819f1512edc73419510d4
232cd448972796430bb3b06390c259bfe69a0440de7f0416e72a0f6bc5d280f0,1,9,1,42.9583591,1498383482,Regular,01b8b2726ee1aa918c09a4647ebea6966d0cbb0ca3c819f1512edc73419510d4
