tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c,1,628,1,0.05258366,1517106150,Regular,
b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1,1,653,1,0.0525508,1516673287,Regular,
c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5,1,668,1,0.06496926,1516414226,Regular,
338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8,1,648,1,0.06246394,1516155069,Regular,
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,427,1,0.07377604,1515896338,Regular,
e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95,1,107,1,0.06985926,1515636490,Regular,
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,443,1,0.07296017,1515377558,Regular,
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,1,1,0.05586569,1515118248,Regular,
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,240,1,0.07872927,1514945699,Regular,
498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d,1,575,1,0.05332327,1514686433,Regular,
df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470,1,330,1,0.05422733,1514513352,Regular,
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,173,1,0.07413846,1514340846,Regular,
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,7,1,0.05478915,1514081286,Regular,
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,508,1,0.06615172,1513822595,Regular,
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,520,1,0.07149371,1513571974,Regular,
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,4,1,0.06916118,1513217369,Regular,
