tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
355154d36e2a4e181e02173aa063f3e46565e4abfbf6d9ac02367e872053cf8f,-1,29,1,116.98863502,1571061124,Regular,e3ab3e28398b5e30020f9a5e52e491e045d72a3824c8cac089425380788bcbe2
e3ab3e28398b5e30020f9a5e52e491e045d72a3824c8cac089425380788bcbe2,1,1,1,116.98863502,1570915981,Revocation,355154d36e2a4e181e02173aa063f3e46565e4abfbf6d9ac02367e872053cf8f
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,-1,14,1,117.99845797,1569857239,Regular,e4be986d7b4cee02cddb03c1b9e7d9db9757baade95ab60dd25ffb1871b6c06f
e4be986d7b4cee02cddb03c1b9e7d9db9757baade95ab60dd25ffb1871b6c06f,1,3,1,117.99845797,1569703459,Vote,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
87aec8d3201ac953241416e928b5f9aee8c0870be1d1993cac27be0cb53dcef6,-1,9,1,118.0085562,1567519188,Regular,a31f4e8f6b1e2ee6b83e8d3cdf45d3b479bcdc1611c22f5a5445a6386a8b4c52
a31f4e8f6b1e2ee6b83e8d3cdf45d3b479bcdc1611c22f5a5445a6386a8b4c52,1,3,1,118.0085562,1567414397,Vote,87aec8d3201ac953241416e928b5f9aee8c0870be1d1993cac27be0cb53dcef6
f450fbee16fc145462fd4de8c451b2a7d613866a872649c41b3e98c595b77dfe,-1,30,1,118.01875541,1566831709,Regular,8d4ac299b6772fcefe04f20c7af3f16fe4d69bdcdbd39698333dc80ee26cdade
8d4ac299b6772fcefe04f20c7af3f16fe4d69bdcdbd39698333dc80ee26cdade,1,3,1,118.01875541,1566682754,Vote,f450fbee16fc145462fd4de8c451b2a7d613866a872649c41b3e98c595b77dfe
3bff79f202d79333a0ac674c154a5a869545549a090f3ce6f80e66a208c1cab8,-1,32,1,118.01875541,1565973577,Regular,859e709a64493dee81816168476e3f78b0f6f18d4fab9b20dbca4578d76182db
859e709a64493dee81816168476e3f78b0f6f18d4fab9b20dbca4578d76182db,1,3,1,118.01875541,1565881884,Vote,3bff79f202d79333a0ac674c154a5a869545549a090f3ce6f80e66a208c1cab8
