tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2315f7cffd5dfde55746f3b9ec0988839ec63982397e3072bba2026d05d29612,-1,19,1,1.99725116,1525445903,Regular,182cd9c0f3ff7dff7192e8cdcd196d0924546c1670102095da843fb29192db17
e4e3a483e2bb8fd46ea0ed288a206fc47b4a8aa5b6e5447be9aaebe9747d3f29,-1,3,1,1.99540936,1525360991,Regular,96fffed9f9de69800ce321079def9dd94c13f3d96ecdec883eb77e39d484cf43
5b633feaa08e613b923fcdf4392a1c4a65d7d858ba8929f3261005b2963d4ac7,-1,25,1,1.99515023,1525326438,Regular,b5246a846a9df67556d7c802f8445fa89fb5015da68bb7ac4491f3dc00ffc37c
cd18621baa10c07e7cce524c2df800c088966cf9a8153dbfaeef211456f03f84,-1,21,1,0.99512281,1518064173,Regular,a124d5fa27febc6f045704d17ecc74a611a6e682774111017d29bc199ef68ca4
a124d5fa27febc6f045704d17ecc74a611a6e682774111017d29bc199ef68ca4,1,3,1,0.99512281,1518048010,Regular,cd18621baa10c07e7cce524c2df800c088966cf9a8153dbfaeef211456f03f84
f06284a3e1693d43bfac228f7af3251391c6e714e67b6b350baa33f21507004e,-1,19,1,0.99528219,1515774131,Regular,dfc4fe01dd7dc4a7b8596901ec6e60a98ea2324e68b17fd5ab285cfcb1361f4f
dfc4fe01dd7dc4a7b8596901ec6e60a98ea2324e68b17fd5ab285cfcb1361f4f,1,17,1,0.99528219,1515550161,Regular,f06284a3e1693d43bfac228f7af3251391c6e714e67b6b350baa33f21507004e
23f263a3317b1eefa2c50c976ecc01a05552a2199100835bc867474c0a4d510c,-1,67,1,0.99521519,1515032403,Regular,21e24425796a984f49b4b5e4e965f53cc75e235dbf4e03a7415a130c8ea53eeb
21e24425796a984f49b4b5e4e965f53cc75e235dbf4e03a7415a130c8ea53eeb,1,5,1,0.99521519,1514045540,Regular,23f263a3317b1eefa2c50c976ecc01a05552a2199100835bc867474c0a4d510c
2f5a9682cadb3f805353f00495eefa3f77400536bac68887d623f99ec5c1b858,-1,39,1,0.99611448,1512741571,Regular,0a796f0cd6dd4b6acc2b38efc23f97ec41da63eca65c80491ed0f360d0391159
0a796f0cd6dd4b6acc2b38efc23f97ec41da63eca65c80491ed0f360d0391159,1,6,1,0.99611448,1512713285,Regular,2f5a9682cadb3f805353f00495eefa3f77400536bac68887d623f99ec5c1b858
78d83f154dd591fcf212e47869281fe994cde2d72c50a199d9e1d301f64443a8,-1,25,1,0.99553909,1511844935,Regular,2cb21c77c8646bd037f4c6a995eb8c614728ded3ec7819448d71888afe1c98c8
2cb21c77c8646bd037f4c6a995eb8c614728ded3ec7819448d71888afe1c98c8,1,0,1,0.99553909,1511839130,Regular,78d83f154dd591fcf212e47869281fe994cde2d72c50a199d9e1d301f64443a8
2ef620d3852993d25343546b546c1c7e0ed0f2cddec3ed0a4e7a52b8c2359e62,-1,38,1,0.9957048,1511107324,Regular,f7e74e408149b65a74b0e96be84d2e190f6d144bd3a33f83d6810a5999109a7d
f7e74e408149b65a74b0e96be84d2e190f6d144bd3a33f83d6810a5999109a7d,1,1,1,0.9957048,1511056826,Regular,2ef620d3852993d25343546b546c1c7e0ed0f2cddec3ed0a4e7a52b8c2359e62
1f073360ee8e8d3bf3f50a22dc8066b95006f8921aa6aa6e585ebf5146c98dba,-1,76,1,7.20376058,1510803345,Regular,4dcfd609da7699ea018c670e172371cefb2032fddd657d07e37440f9f0fef456
4dcfd609da7699ea018c670e172371cefb2032fddd657d07e37440f9f0fef456,1,1,1,7.20376058,1510451812,Regular,1f073360ee8e8d3bf3f50a22dc8066b95006f8921aa6aa6e585ebf5146c98dba
7b3b316d65e46523000717a4d910e0a3f565c170b6d55f07f7f8f7fc1d1c3711,-1,12,1,0.86025504,1506449688,Regular,e1211be4231d54331ef91e6b2518c4babc5a808a93109f3606118dfa310c6b20
e1211be4231d54331ef91e6b2518c4babc5a808a93109f3606118dfa310c6b20,1,3,1,0.86025504,1506417951,Regular,7b3b316d65e46523000717a4d910e0a3f565c170b6d55f07f7f8f7fc1d1c3711
182cd9c0f3ff7dff7192e8cdcd196d0924546c1670102095da843fb29192db17,1,57,1,1.99725116,1505982714,Regular,2315f7cffd5dfde55746f3b9ec0988839ec63982397e3072bba2026d05d29612
96fffed9f9de69800ce321079def9dd94c13f3d96ecdec883eb77e39d484cf43,1,3,1,1.99540936,1504878829,Regular,e4e3a483e2bb8fd46ea0ed288a206fc47b4a8aa5b6e5447be9aaebe9747d3f29
b5246a846a9df67556d7c802f8445fa89fb5015da68bb7ac4491f3dc00ffc37c,1,4,1,1.99515023,1504090852,Regular,5b633feaa08e613b923fcdf4392a1c4a65d7d858ba8929f3261005b2963d4ac7
4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293,-1,40,1,1.99512257,1502020529,Regular,624386ef0b8e678c12d1498c9205cef3481bb93278119fd2aedea75769807d84
624386ef0b8e678c12d1498c9205cef3481bb93278119fd2aedea75769807d84,1,21,1,1.99512257,1500631954,Regular,4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293
d3ab45ad2e7aacfdcaf64d1455e15d90ad5f3b926c500a2a6be141a56c333ff7,-1,139,1,0.18523344,1498854311,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,48,1,0.18523344,1498852618,Regular,d3ab45ad2e7aacfdcaf64d1455e15d90ad5f3b926c500a2a6be141a56c333ff7
3ab935f4b2a64d8a368af8d1c334ddd131a9be563caca276c04c2b3baaec31c0,-1,7,1,0.06609126,1498844861,Regular,c6a302e83c35b28701b696bd49824998d69b49dede6082607d241edd5bf0fd0e
c6a302e83c35b28701b696bd49824998d69b49dede6082607d241edd5bf0fd0e,1,90,1,0.06609126,1498841158,Regular,3ab935f4b2a64d8a368af8d1c334ddd131a9be563caca276c04c2b3baaec31c0
cc95605f09f14362516d33cf8944ab1bfc79c50901cbdacc761886316ed59413,-1,67,1,0.25376881,1498835239,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,391,1,0.25376881,1498830574,Regular,cc95605f09f14362516d33cf8944ab1bfc79c50901cbdacc761886316ed59413
7e76d41936dfac58998f3970dbcf5f8257bdd16189a971cda0426d118b9a8c83,-1,23,1,0.2821252,1498828734,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2300ea1c9d9499800af5d87dde027d3e263985449285c8f29e3e3f0ff1719140,-1,24,1,0.0859468,1498820263,Regular,3264efee7b0d0aa9636bb5d2c028db5c70d3b8a7e99303099dea6ec74b7c4f6f
3264efee7b0d0aa9636bb5d2c028db5c70d3b8a7e99303099dea6ec74b7c4f6f,1,76,1,0.0859468,1498819318,Regular,2300ea1c9d9499800af5d87dde027d3e263985449285c8f29e3e3f0ff1719140
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,252,1,0.2821252,1498808577,Regular,7e76d41936dfac58998f3970dbcf5f8257bdd16189a971cda0426d118b9a8c83
efa0f1a94a2e0b38505144d826ddda014e7c09b5b1ed50c65807278b914e7bc1,-1,10,1,0.19864471,1498802388,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,443,1,0.19864471,1498797546,Regular,efa0f1a94a2e0b38505144d826ddda014e7c09b5b1ed50c65807278b914e7bc1
bc2cf7ba2e247cfa8843b601a0d8fbd50c8219b89154a3c6d55a28b56c1ecd71,-1,74,1,0.11438832,1498409387,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,599,1,0.11438832,1498407243,Regular,bc2cf7ba2e247cfa8843b601a0d8fbd50c8219b89154a3c6d55a28b56c1ecd71
41104bc0a5c70c94649e1afff260d3e433837dc266494d2893f13255b452f47d,-1,8,1,0.05815567,1498398496,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,62,1,0.05815567,1498396402,Regular,41104bc0a5c70c94649e1afff260d3e433837dc266494d2893f13255b452f47d
a5208d68fdc58873c3ac2764c0376ff8407e34162f6b60401948b9f156c9fccf,-1,52,1,1.99531612,1498326625,Regular,0b9bc371c333746898da2f15601e902d0e571567f1cc09cdd0816c8f2918a474
0b9bc371c333746898da2f15601e902d0e571567f1cc09cdd0816c8f2918a474,1,4,1,1.99531612,1498289635,Regular,a5208d68fdc58873c3ac2764c0376ff8407e34162f6b60401948b9f156c9fccf
9421c8bebf1c06d1979d1755a19c696d0a95e9d0a0a7b99d74ed53cacf878f6d,-1,114,1,1.99515731,1497533548,Regular,99b3bfb259d4d9652755c0689d90c48845f07bb43cc88a29b6e1f705f4709be6
6b03028eef9495b6d00f3a8ade11b2a34e3b35c43be8ecbbc23d4ed43306e535,-1,58,1,1.99815097,1497084089,Regular,b262a420fdbfa07514f62dbde45c993233c5d755dc4eae39b638dbff07a6bbf1
74f37b13fd40f0ed048c0375dc176c409992d8255814277527f2c53e5464b2fd,-1,64,1,1.99743971,1497082479,Regular,4c3eb96a583bbcfca652e4d24963b8fcc724ec2d0aa7f0fd44cf965510f73b26
5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f,-1,127,1,2.00248966,1496417856,Regular,95db886f7aee19eb82c9a539f00c159fadac423f98b78b096b4a4ac2657a38b1
dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959,-1,154,1,2.00748041,1496383586,Regular,b0c6fd66dd3b6c54961d081062fd349e379f1c9f118bfe5bb4af36b01f893495
b262a420fdbfa07514f62dbde45c993233c5d755dc4eae39b638dbff07a6bbf1,1,1,1,1.99815097,1496360781,Regular,6b03028eef9495b6d00f3a8ade11b2a34e3b35c43be8ecbbc23d4ed43306e535
b0c6fd66dd3b6c54961d081062fd349e379f1c9f118bfe5bb4af36b01f893495,1,42,1,2.00748041,1495976162,Regular,dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959
95db886f7aee19eb82c9a539f00c159fadac423f98b78b096b4a4ac2657a38b1,1,10,1,2.00248966,1495299075,Regular,5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f
631b7fd4a836b18587fe66af40fd4ce200ef14e2e1ae9a5d0bd38322a96528d4,-1,39,1,0.10885583,1495092449,Regular,ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522
ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522,1,43,1,0.10885583,1495073872,Regular,631b7fd4a836b18587fe66af40fd4ce200ef14e2e1ae9a5d0bd38322a96528d4
aeb2cfac41df1decfd6c0a5a4fd708dd9cce52832da424cad78cd0b9c06128c8,-1,21,1,0.11438281,1495022063,Regular,cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e
cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e,1,61,1,0.11438281,1495019313,Regular,aeb2cfac41df1decfd6c0a5a4fd708dd9cce52832da424cad78cd0b9c06128c8
4c3eb96a583bbcfca652e4d24963b8fcc724ec2d0aa7f0fd44cf965510f73b26,1,4,1,1.99743971,1494837520,Regular,74f37b13fd40f0ed048c0375dc176c409992d8255814277527f2c53e5464b2fd
99b3bfb259d4d9652755c0689d90c48845f07bb43cc88a29b6e1f705f4709be6,1,4,1,1.99515731,1494043884,Regular,9421c8bebf1c06d1979d1755a19c696d0a95e9d0a0a7b99d74ed53cacf878f6d
5c3139be409e656b6cd18486ee66d1bdddb9cfe9de2caf545364d2f7ef2ab376,-1,57,1,2.00197124,1493659890,Regular,1581232bdb36b26f213a1f26647041133fad744b67a46b354047d46eaa3986c3
31325cc073e5904d15e6ae2ccbdad05ca3c2da656f08b3f5b98998be1398e069,-1,45,1,1.99760198,1493379768,Regular,cbaec4d01a7967087b9725ec5d27526634d2b13dba79afed63dba2c165d0ba5d
