tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88,-1,38,1,4.998683,1508314531,Regular,b37c04fc981cd1ce03cb351139696dfdcd3c96581d116066e4cad6ff55cad276
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,187,1,2.190435,1502000131,Regular,ebdccc5242a82f024416a93eea125659b1bdaa5f16b448fd7be2ffeab8845203
0575466aa8134e15d467604ed5e60a998d0490c913552cabb2244ec73b42b991,-1,34,1,5.008211,1501629482,Regular,56af74fa1db39cfc6086d64d257a4543cef81678968620b8bfe80271b7107c19
91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2,-1,42,1,5.006676,1501629482,Regular,adbce42ba64269b717d7ea370ffd67f984af5934591faef3627815ea60f6dfa7
91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2,-1,155,1,5.000805,1501629482,Regular,390f1b4bc5117a4d535bd4860de0827b422c8cfdefdeb88dcde93b9591763c0c
91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2,-1,108,1,5.002851,1501629482,Regular,26fc8d9264b1ad84d70f4962f612074dab7e49aaef188ee02fba5d2eb7e5027c
91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2,-1,88,1,5.003713,1501629482,Regular,3b020f96c6335e5fdbc13ae909225e6cbab73eb718a5af744ea3625dc5cfe7c0
ebdccc5242a82f024416a93eea125659b1bdaa5f16b448fd7be2ffeab8845203,1,0,1,2.190435,1500568155,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
3b020f96c6335e5fdbc13ae909225e6cbab73eb718a5af744ea3625dc5cfe7c0,1,0,1,5.003713,1500481550,Regular,91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2
390f1b4bc5117a4d535bd4860de0827b422c8cfdefdeb88dcde93b9591763c0c,1,0,1,5.000805,1500303890,Regular,91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2
26fc8d9264b1ad84d70f4962f612074dab7e49aaef188ee02fba5d2eb7e5027c,1,0,1,5.002851,1500142026,Regular,91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2
b37c04fc981cd1ce03cb351139696dfdcd3c96581d116066e4cad6ff55cad276,1,0,1,4.998683,1499961595,Regular,10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88
adbce42ba64269b717d7ea370ffd67f984af5934591faef3627815ea60f6dfa7,1,0,1,5.006676,1499784371,Regular,91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2
56af74fa1db39cfc6086d64d257a4543cef81678968620b8bfe80271b7107c19,1,1,1,5.008211,1499632226,Regular,0575466aa8134e15d467604ed5e60a998d0490c913552cabb2244ec73b42b991
603065e72c3d40a1456a2f32f750e7993d967f69ec0744b7b09ca45dc25a163d,-1,61,1,5.005346,1499497500,Regular,da2230840d394077067a425294d2cafe78217ff8b334ebd707ad023210254dc5
da2230840d394077067a425294d2cafe78217ff8b334ebd707ad023210254dc5,1,0,1,5.005346,1499491207,Regular,603065e72c3d40a1456a2f32f750e7993d967f69ec0744b7b09ca45dc25a163d
f607a37be008de5fd46f1bc03ba548ef0be53ec8959adfdad5ccb3114e89be20,-1,28,1,5.007391,1499383673,Regular,d88b90eff8d641ec27615de9b7f1b11e472eddbb22fef4d465988dead57f0e5c
d88b90eff8d641ec27615de9b7f1b11e472eddbb22fef4d465988dead57f0e5c,1,0,1,5.007391,1499366243,Regular,f607a37be008de5fd46f1bc03ba548ef0be53ec8959adfdad5ccb3114e89be20
f8c25eaff103bcec8eb4723996c9e99b573027e9f6080c79864c40a23a113dd9,-1,32,1,5.013272,1499341324,Regular,03ba113ff5bfcd34e1e22efcf83abeac50ce69b68a2451a7e014382a8e585bee
03ba113ff5bfcd34e1e22efcf83abeac50ce69b68a2451a7e014382a8e585bee,1,1,1,5.013272,1499245205,Regular,f8c25eaff103bcec8eb4723996c9e99b573027e9f6080c79864c40a23a113dd9
9c36cdb6a8b154a374073266ef737238b69e5b3aa03be3b510db9c7676fb2013,-1,73,1,5.007141,1499115629,Regular,c37de452438e28d2ced3ee68f43228ad0929aeabc6c388f75ede8812dedc2c59
c37de452438e28d2ced3ee68f43228ad0929aeabc6c388f75ede8812dedc2c59,1,0,1,5.007141,1499110798,Regular,9c36cdb6a8b154a374073266ef737238b69e5b3aa03be3b510db9c7676fb2013
9e3412b9846750781cad78d42c581056a58d6ceab83588485072767c3047ddd1,-1,30,1,5.006557,1499067098,Regular,f0e6350517bb5d1faf01dfd9aa8b01b45b654935d203ab7d54b94306f8db9f3a
f0e6350517bb5d1faf01dfd9aa8b01b45b654935d203ab7d54b94306f8db9f3a,1,0,1,5.006557,1498993447,Regular,9e3412b9846750781cad78d42c581056a58d6ceab83588485072767c3047ddd1
1527fc2efc49636d170dfeb2ec3a6351e8611bb2a3180b96a9b8c987148fbcd5,-1,26,1,5.006509,1498865849,Regular,f8cde0e8ba8b46c3ca60818f52e15346674637e0e66f76d610de5379e4314efe
f8cde0e8ba8b46c3ca60818f52e15346674637e0e66f76d610de5379e4314efe,1,0,1,5.006509,1498848031,Regular,1527fc2efc49636d170dfeb2ec3a6351e8611bb2a3180b96a9b8c987148fbcd5
2300ea1c9d9499800af5d87dde027d3e263985449285c8f29e3e3f0ff1719140,-1,34,1,5.008525,1498820263,Regular,216ec84616ae7de849fe4af078ed91ddc2240e4c5e33a2cfb294b6b3bf14fa66
216ec84616ae7de849fe4af078ed91ddc2240e4c5e33a2cfb294b6b3bf14fa66,1,1,1,5.008525,1498731049,Regular,2300ea1c9d9499800af5d87dde027d3e263985449285c8f29e3e3f0ff1719140
04961943af219c261e0cf43b13ac035a422700b810264c7687ee50f9bf8b654a,-1,40,1,5.003534,1498702148,Regular,2780eb02dbb8265fc14581ff2f66394088dde8ff5828fdc702f2bb27bddf553f
2780eb02dbb8265fc14581ff2f66394088dde8ff5828fdc702f2bb27bddf553f,1,0,1,5.003534,1498629953,Regular,04961943af219c261e0cf43b13ac035a422700b810264c7687ee50f9bf8b654a
d30315456efaf10c05badd69056c177700f8d5c3f9303787ac3b4d784f0477ba,-1,57,1,5.0189,1498584665,Regular,23d5235360c3b2ea5d159d7fc8588bf2a0409f530a08a10d1867a133586498af
23d5235360c3b2ea5d159d7fc8588bf2a0409f530a08a10d1867a133586498af,1,1,1,5.0189,1498508425,Regular,d30315456efaf10c05badd69056c177700f8d5c3f9303787ac3b4d784f0477ba
123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b,-1,42,1,5.021479,1498471737,Regular,ca435bad82eb6f663f9c94beaf69a0cc5daf0ae5f41c74059c4e3dd76476a5b2
ca435bad82eb6f663f9c94beaf69a0cc5daf0ae5f41c74059c4e3dd76476a5b2,1,1,1,5.021479,1498408274,Regular,123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b
56841ced8928ea1ac7413e36bc893e7725cae0dd1d6f09a875a76812bbcd3d0f,-1,85,1,5.009362,1498315989,Regular,88c0e68581b1331d8fd2b2ff690abc63e7fd37181f8e0b5d7d993ce816759300
88c0e68581b1331d8fd2b2ff690abc63e7fd37181f8e0b5d7d993ce816759300,1,1,1,5.009362,1498302278,Regular,56841ced8928ea1ac7413e36bc893e7725cae0dd1d6f09a875a76812bbcd3d0f
8db4017eceb3f62a8e671c2875d85cad80e9478ef6e0ce9dbafb3ae501c0b7e6,-1,48,1,5.005375,1498231919,Regular,472df327924862982e9388aa0ff6d8a46736587ebd664f8f0660f9701d706b0e
472df327924862982e9388aa0ff6d8a46736587ebd664f8f0660f9701d706b0e,1,0,1,5.005375,1498196971,Regular,8db4017eceb3f62a8e671c2875d85cad80e9478ef6e0ce9dbafb3ae501c0b7e6
