tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,2,1,0.03937437,1629187247,Regular,13cdff01d58b36c77913cc1d49b0315c3df1f4025e414e4d0a7aee1f9e99573b
13cdff01d58b36c77913cc1d49b0315c3df1f4025e414e4d0a7aee1f9e99573b,1,2,1,0.03937437,1620303890,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3,-1,94,1,0.03977219,1617940874,Regular,6798df723189f2d10159fd99c8ff9b117518357ee2d3fe54bcb52945432f9cdf
6798df723189f2d10159fd99c8ff9b117518357ee2d3fe54bcb52945432f9cdf,1,2,1,0.03977219,1614649290,Vote,a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3
3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd,-1,64,1,0.03977416,1614506792,Regular,5b99e0daae0c00ef10e14ebf5d1e72d0fdeaccd602c78a9f43899082130361cf
3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd,-1,46,1,0.03977369,1614506792,Regular,857f77067dddbbd92bd74274f923a7045cbf8235f78030f2e3da202b2733efbb
3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd,-1,94,1,0.04016991,1614506792,Regular,72debd7dd4927d3281f4149ba2a823447d04cf7754884e4cb39e32677f3c91e1
3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd,-1,89,1,0.03977218,1614506792,Regular,462e1f0dc1da071786412388dc0f6d24013630d604ea74e57ee50dbd2e8d3edf
462e1f0dc1da071786412388dc0f6d24013630d604ea74e57ee50dbd2e8d3edf,1,2,1,0.03977218,1614262129,Vote,3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd
857f77067dddbbd92bd74274f923a7045cbf8235f78030f2e3da202b2733efbb,1,2,1,0.03977369,1613170230,Vote,3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd
5b99e0daae0c00ef10e14ebf5d1e72d0fdeaccd602c78a9f43899082130361cf,1,2,1,0.03977416,1613012816,Vote,3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd
72debd7dd4927d3281f4149ba2a823447d04cf7754884e4cb39e32677f3c91e1,1,2,1,0.04016991,1612465308,Vote,3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd
99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a,-1,73,1,0.04017189,1612339293,Regular,2e89cc05ff79e94200b5a163986e181a5f5ce72e7e82e87c544cd30d304e03c5
a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0,-1,47,1,0.03977369,1612339293,Regular,4e8f859b25ac0cb3a8fe8b79e59cc8a60bd1089bb5eedaa373ebce462af3472b
a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0,-1,53,1,0.04016991,1612339293,Regular,f686308fd3cc3ecd0c6fe91ba0c7cb474833529493c96d9cfc64f93cf9b0852e
a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0,-1,36,1,0.04016991,1612339293,Regular,1122f6b5a61df02bbc606a8e3fcd863cce54a7f2100994dfda8004ab4ce70f1e
f686308fd3cc3ecd0c6fe91ba0c7cb474833529493c96d9cfc64f93cf9b0852e,1,2,1,0.04016991,1612147546,Vote,a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0
1122f6b5a61df02bbc606a8e3fcd863cce54a7f2100994dfda8004ab4ce70f1e,1,2,1,0.04016991,1611478779,Vote,a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0
4e8f859b25ac0cb3a8fe8b79e59cc8a60bd1089bb5eedaa373ebce462af3472b,1,2,1,0.03977369,1611384537,Vote,a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0
2e89cc05ff79e94200b5a163986e181a5f5ce72e7e82e87c544cd30d304e03c5,1,2,1,0.04017189,1611027210,Vote,99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a
0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b,-1,35,1,0.0401719,1610885329,Regular,ee9787d26bf222968a40c53c312fe120dbcea26d4a502c836b5b75f74d51cc1e
0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b,-1,19,1,0.04017187,1610885329,Regular,cab0743a4456b9184d4eb58ac0609b2e2eeff22e066b69d43afe65744ea80c13
0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b,-1,75,1,0.04017204,1610885329,Regular,644dad07e219126e602661d62921e8993595cade04fd9cf44e38d41cbc733c43
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,21,1,0.04017204,1610885329,Regular,4702752094b984cdea7114ac0d294fef96d3558e449b1c00e008f67c3c4ab48e
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,67,1,0.03977576,1610885329,Regular,aaa5e5678f1d157cf8ab50ba6e810f38a32f87aa1c3aed5b888e4028d58095c6
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,45,1,0.04138302,1610885329,Regular,a1ec41c0c1ceba1c8a6bee757bf7d467c1027712abeecc47f8ff49160d8d7fae
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,65,1,0.03977623,1610885329,Regular,63968224d5e4771334b7c778c638322e27adaf934a2c74bce1669c2af71e7ac6
cab0743a4456b9184d4eb58ac0609b2e2eeff22e066b69d43afe65744ea80c13,1,2,1,0.04017187,1610497582,Vote,0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b
63968224d5e4771334b7c778c638322e27adaf934a2c74bce1669c2af71e7ac6,1,2,1,0.03977623,1610391057,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
4702752094b984cdea7114ac0d294fef96d3558e449b1c00e008f67c3c4ab48e,1,2,1,0.04017204,1610331585,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
644dad07e219126e602661d62921e8993595cade04fd9cf44e38d41cbc733c43,1,2,1,0.04017204,1610229470,Vote,0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b
aaa5e5678f1d157cf8ab50ba6e810f38a32f87aa1c3aed5b888e4028d58095c6,1,2,1,0.03977576,1610107290,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
ee9787d26bf222968a40c53c312fe120dbcea26d4a502c836b5b75f74d51cc1e,1,2,1,0.0401719,1609683155,Vote,0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b
a1ec41c0c1ceba1c8a6bee757bf7d467c1027712abeecc47f8ff49160d8d7fae,1,2,1,0.04138302,1609624797,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03,-1,4,1,0.04057383,1609488074,Regular,ac921c428ca0eda94fecb6444956eeb4d3437b526670701ea0d15af40e02e305
b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03,-1,74,1,0.04138503,1609488074,Regular,d85568aa85196180182d8d372d115ab4815dcb1a73a948466978d2abba84ac52
d85568aa85196180182d8d372d115ab4815dcb1a73a948466978d2abba84ac52,1,2,1,0.04138503,1609176886,Vote,b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03
ac921c428ca0eda94fecb6444956eeb4d3437b526670701ea0d15af40e02e305,1,2,1,0.04057383,1608264878,Vote,b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,53,1,0.04179864,1608185337,Regular,584b298675b68945eb77592fa8fa2cf3cba0a88d2c5b2dd87a7ad59f10c7692f
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,13,1,0.0417986,1608185337,Regular,ff5b5ae9d43dcf46bc8aad9f6d5a4ea9cd37c4df0ab59775540dd7d0941b9107
edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656,-1,49,1,0.04057357,1608185337,Regular,38ee2e2304521d2a676e2c7d5bb0a9e0131f0058b13b930a6a8af6fb79fe0ba4
38ee2e2304521d2a676e2c7d5bb0a9e0131f0058b13b930a6a8af6fb79fe0ba4,1,2,1,0.04057357,1607894730,Vote,edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656
ff5b5ae9d43dcf46bc8aad9f6d5a4ea9cd37c4df0ab59775540dd7d0941b9107,1,2,1,0.0417986,1607262065,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
584b298675b68945eb77592fa8fa2cf3cba0a88d2c5b2dd87a7ad59f10c7692f,1,2,1,0.04179864,1607170546,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,241,1,0.04138915,1607015166,Regular,dca105fecce809c12b37ea1298fa6c2633a34910a00bb860932c60d6485c05ca
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,422,1,0.04180334,1607015166,Regular,c84fad67c81f2d50e4ca467d62d0926a98590ef19a61e406ed2881417ab21cff
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,327,1,0.04221663,1607015166,Regular,aa0069b39407c2e49ce2fc143dd0c8ccc35dee0cd09440147ff0cae47f61ede4
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,349,1,0.04139201,1607015166,Regular,33a0ef7cdfa0741bd9b945913bb4ff194e15c50e82e771d7da6d54201be563e9
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,291,1,0.0413871,1607015166,Regular,4dbb5523970b516b093bfb8d5f1e17680134d2e820486e41a215e50911cc9955
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,151,1,0.0413894,1607015166,Regular,153ad26e763a0ef941291a0650e1b7eeda923cbc3bd0c7886e05be56fbdd9828
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,96,1,0.04263646,1607015166,Regular,ef96ee718ac9f5ea4b772a15fcabf7c4ae7794e5ad56a8d8d8f29144a8a2741a
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,362,1,0.04221659,1607015166,Regular,f69009c8c2ca22315b526886d005fb9b249ef3f3bcbd858edffb2379c4fd096e
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,333,1,0.04139163,1607015166,Regular,894a38e1eb0ccbe08acaf59bb99fd41feda1b665de043630920ef18e6f01be64
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,412,1,0.0413895,1607015166,Regular,65861a549aed757e7b525ace905697afdec679f099819b1bff42b72c9b142d7a
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,191,1,0.04139159,1607015166,Regular,89ddfa1e40e112f89e7ea4c180c6d9d10e70dfdf60ffc4dff1d8239828a63a35
4dbb5523970b516b093bfb8d5f1e17680134d2e820486e41a215e50911cc9955,1,2,1,0.0413871,1606888492,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
65861a549aed757e7b525ace905697afdec679f099819b1bff42b72c9b142d7a,1,2,1,0.0413895,1605793720,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
153ad26e763a0ef941291a0650e1b7eeda923cbc3bd0c7886e05be56fbdd9828,1,2,1,0.0413894,1605654606,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
ef96ee718ac9f5ea4b772a15fcabf7c4ae7794e5ad56a8d8d8f29144a8a2741a,1,2,1,0.04263646,1604636391,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
aa0069b39407c2e49ce2fc143dd0c8ccc35dee0cd09440147ff0cae47f61ede4,1,2,1,0.04221663,1604189465,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
dca105fecce809c12b37ea1298fa6c2633a34910a00bb860932c60d6485c05ca,1,2,1,0.04138915,1604168014,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
f69009c8c2ca22315b526886d005fb9b249ef3f3bcbd858edffb2379c4fd096e,1,2,1,0.04221659,1604094549,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
894a38e1eb0ccbe08acaf59bb99fd41feda1b665de043630920ef18e6f01be64,1,2,1,0.04139163,1603823245,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
33a0ef7cdfa0741bd9b945913bb4ff194e15c50e82e771d7da6d54201be563e9,1,2,1,0.04139201,1603679938,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
c84fad67c81f2d50e4ca467d62d0926a98590ef19a61e406ed2881417ab21cff,1,2,1,0.04180334,1603353244,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
