tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7a55916e355cb39dc60cd27ff9494b7d530c7d754091b2d9b62343a2d309498,-1,111,1,2.00326171,1463289743,Regular,3940026eb4fe81afeaf4f6d0108ecfb9be7edbf98fc2ff57951e1c24b253cc7b
3940026eb4fe81afeaf4f6d0108ecfb9be7edbf98fc2ff57951e1c24b253cc7b,1,1,1,2.00326171,1463277126,Regular,a7a55916e355cb39dc60cd27ff9494b7d530c7d754091b2d9b62343a2d309498
62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc,-1,111,1,2.00603314,1463087363,Regular,b1e77ddbd381866f620874f3d09c551952e27682c082c7999e16f410d6bf9fe0
b1e77ddbd381866f620874f3d09c551952e27682c082c7999e16f410d6bf9fe0,1,1,1,2.00603314,1463076910,Regular,62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc
3df28408da4b474bae0307ba2244f048b864812b005adc28846cac9ee571829c,-1,1,1,2.02183709,1462960661,Regular,a8099dc1b0bc60aa5307aa9bd0b648fac539ae78114af34cf07bfe8dabba606b
a8099dc1b0bc60aa5307aa9bd0b648fac539ae78114af34cf07bfe8dabba606b,1,1,1,2.02183709,1462952563,Regular,3df28408da4b474bae0307ba2244f048b864812b005adc28846cac9ee571829c
7895e9eaaf05a8b038c6b4f7217b0f18df96f396ce5a47a32a50e7d118624e66,-1,154,1,2.00288096,1462831471,Regular,8a34d598aea5a0be95ce1939a2def6ab7ddfe1757d12d10c46bba41ede1d6ac0
8a34d598aea5a0be95ce1939a2def6ab7ddfe1757d12d10c46bba41ede1d6ac0,1,1,1,2.00288096,1462826287,Regular,7895e9eaaf05a8b038c6b4f7217b0f18df96f396ce5a47a32a50e7d118624e66
0e41bbe8a62fdba8e807f8ccdbdef85a0efc2e8d47ff85a895d3f96a8b464e95,-1,138,1,2.01377583,1462670597,Regular,fea1fd3934f92d082823a1b74901ce232d7df0caf63a3121cbe0f9a79cffca4a
fea1fd3934f92d082823a1b74901ce232d7df0caf63a3121cbe0f9a79cffca4a,1,0,1,2.01377583,1462668430,Regular,0e41bbe8a62fdba8e807f8ccdbdef85a0efc2e8d47ff85a895d3f96a8b464e95
96ddd6d36da449df5ac3e59702f4b51c9c36287d1a23a4d75f572b9e2dc1c30e,-1,117,1,2.01495452,1462545724,Regular,4c4adadc7dfc4ec381cf05dcf2fd225d880a3bf6b65c47c4c6fb6064ed03e656
4c4adadc7dfc4ec381cf05dcf2fd225d880a3bf6b65c47c4c6fb6064ed03e656,1,1,1,2.01495452,1462536811,Regular,96ddd6d36da449df5ac3e59702f4b51c9c36287d1a23a4d75f572b9e2dc1c30e
78297aaeadd13da59d513e6da0d35805d6008bed24d773cf66ee993a353ed19a,-1,102,1,2.01824194,1462397340,Regular,b688902fd9acd3ad199db53bac16d254bdee06829d9d0c4d0c8675bcb16e94bd
b688902fd9acd3ad199db53bac16d254bdee06829d9d0c4d0c8675bcb16e94bd,1,1,1,2.01824194,1462384192,Regular,78297aaeadd13da59d513e6da0d35805d6008bed24d773cf66ee993a353ed19a
c87864712c490c35c62d6dac75cb836212dfa477d1e24d8c0955a6578a37e890,-1,120,1,2.00676212,1462222996,Regular,770b5c014c2973331af14180b573e0359a82ff900d010eb419be817e33686cbf
770b5c014c2973331af14180b573e0359a82ff900d010eb419be817e33686cbf,1,1,1,2.00676212,1462216773,Regular,c87864712c490c35c62d6dac75cb836212dfa477d1e24d8c0955a6578a37e890
623d2a993b01be6ae92221c4c3c0fa9c18dcde19910e4629c13519afa3036ed7,-1,19,1,2.01459018,1462034872,Regular,86579fdf55fe4e43e2c62df2a5fd08cb092ebac83d06b7a29099cb8ccdb57865
86579fdf55fe4e43e2c62df2a5fd08cb092ebac83d06b7a29099cb8ccdb57865,1,0,1,2.01459018,1462026795,Regular,623d2a993b01be6ae92221c4c3c0fa9c18dcde19910e4629c13519afa3036ed7
09f204582e9f7296a69e2c2fc8b1f4fb90a1d3dd5a6d438754c112565b38f2a5,-1,130,1,2.01525331,1461873647,Regular,44bf037efc3b9f4ef052354a536fba6f0d4bfa1dc9b97982113cb230e1856588
44bf037efc3b9f4ef052354a536fba6f0d4bfa1dc9b97982113cb230e1856588,1,0,1,2.01525331,1461871736,Regular,09f204582e9f7296a69e2c2fc8b1f4fb90a1d3dd5a6d438754c112565b38f2a5
3703dde174664049e4de96f77992e6190e41ffab0400c604c39ae8c78d7e58d3,-1,107,1,2.00716353,1461740503,Regular,92cc27ac1922c7359f87cef22ffffc6d3aa0d682cb473d3d2229e76408943847
92cc27ac1922c7359f87cef22ffffc6d3aa0d682cb473d3d2229e76408943847,1,1,1,2.00716353,1461719680,Regular,3703dde174664049e4de96f77992e6190e41ffab0400c604c39ae8c78d7e58d3
de1e5490c7e88fe5c5239a6b6e2c835390094d400a8c94f9d0f6b112b2bb55b8,-1,158,1,2.01863571,1461611723,Regular,37b3c08424ac6a9e7256c98e4740e34ff401e54c3b26ce98ed536e046ac892ec
37b3c08424ac6a9e7256c98e4740e34ff401e54c3b26ce98ed536e046ac892ec,1,1,1,2.01863571,1461602354,Regular,de1e5490c7e88fe5c5239a6b6e2c835390094d400a8c94f9d0f6b112b2bb55b8
