tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,447,1,0.09509638,1669635254,Regular,48d7483fb1df61056a85f5297666627d7bca183c77ffec51dec47a6c57d517d1
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,411,1,0.0958376,1669635254,Regular,cfb530cf5d2f60b03d8d394cad4cc6bd156540a9a78cf48037675fc8eebd0ace
8be6c2f3d8550c87d24e3896b08ff937590bc1b1d14efe453150f96900fc8639,-1,27,1,0.09750673,1515746530,Regular,f4cb347daedc2263286ce02ad7283edfd9e796465c591ba8a2d64bd4036f30d1
f4cb347daedc2263286ce02ad7283edfd9e796465c591ba8a2d64bd4036f30d1,1,5,1,0.09750673,1515743167,Regular,8be6c2f3d8550c87d24e3896b08ff937590bc1b1d14efe453150f96900fc8639
97570fa4be8fa5e4d3e1e93d9218cf791eaf8b2d9fd7ee4b108d274d86a76368,-1,7,1,0.0967539,1515687950,Regular,703f06a54077ebeb76e87d52791be962b9cc4eeb240d5d53d4ec8301ba61b6d9
703f06a54077ebeb76e87d52791be962b9cc4eeb240d5d53d4ec8301ba61b6d9,1,6,1,0.0967539,1515685181,Regular,97570fa4be8fa5e4d3e1e93d9218cf791eaf8b2d9fd7ee4b108d274d86a76368
d3f99ed9dfe089a899b5bca7fa3094f0bc3649ca46bdb239e52e2a2de9cbc229,-1,9,1,0.09621473,1515642341,Regular,e1bd321ba5caa6530b3664cbeccbf67c5fdcec009ba69e6a8c585155ef339392
e1bd321ba5caa6530b3664cbeccbf67c5fdcec009ba69e6a8c585155ef339392,1,4,1,0.09621473,1515638019,Regular,d3f99ed9dfe089a899b5bca7fa3094f0bc3649ca46bdb239e52e2a2de9cbc229
cc11ba9474e395b4d73c88193620a72c573b4c3adb29736050c83ad8b0e57877,-1,6,1,0.09623932,1515594610,Regular,36c461fea1130e106ed25fabb55624add2033c6ad6a9090d5b6e1cf997813dac
36c461fea1130e106ed25fabb55624add2033c6ad6a9090d5b6e1cf997813dac,1,10,1,0.09623932,1515593520,Regular,cc11ba9474e395b4d73c88193620a72c573b4c3adb29736050c83ad8b0e57877
fb2f1997087d18562dac42ee38d544da015fe82426e2af98419a3e9597296a59,-1,4,1,0.09576392,1515540065,Regular,4796da0ba8e9552405cea95072e4276482f8e3742c27ddf3583bbd6e17c3c5b5
4796da0ba8e9552405cea95072e4276482f8e3742c27ddf3583bbd6e17c3c5b5,1,2,1,0.09576392,1515538029,Regular,fb2f1997087d18562dac42ee38d544da015fe82426e2af98419a3e9597296a59
b9d131ee70498f9842128b445334432e46fd67d05485e48f2fd0ca07e2be59a2,-1,7,1,0.0953478,1513845773,Regular,edd06f2c330b665544b45ba97df9110aa80e728e5554ed5b56fa931f1bc45397
edd06f2c330b665544b45ba97df9110aa80e728e5554ed5b56fa931f1bc45397,1,5,1,0.0953478,1513840504,Regular,b9d131ee70498f9842128b445334432e46fd67d05485e48f2fd0ca07e2be59a2
5b9abc37c7189f4cff288e6a378cc25f22d0adfa6b01fd3b5cbd26af097441ac,-1,20,1,0.09568339,1513812799,Regular,722ac27ceab5dc63c86ce319ca501e038173307294d70b66ddf130b7e237261d
722ac27ceab5dc63c86ce319ca501e038173307294d70b66ddf130b7e237261d,1,6,1,0.09568339,1513807859,Regular,5b9abc37c7189f4cff288e6a378cc25f22d0adfa6b01fd3b5cbd26af097441ac
48d7483fb1df61056a85f5297666627d7bca183c77ffec51dec47a6c57d517d1,1,8,1,0.09509638,1513760181,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
8ee968b944a612df2c72726fbd241857bc1f3cdb79a4576ea675d816cc6f0eee,-1,25,1,0.1029614,1513727095,Regular,b78762b2d4b013aad1a71a1826c48ab9f78f7e5e82d93c24647be4d6f575352d
b78762b2d4b013aad1a71a1826c48ab9f78f7e5e82d93c24647be4d6f575352d,1,72,1,0.1029614,1513723492,Regular,8ee968b944a612df2c72726fbd241857bc1f3cdb79a4576ea675d816cc6f0eee
cfb530cf5d2f60b03d8d394cad4cc6bd156540a9a78cf48037675fc8eebd0ace,1,4,1,0.0958376,1513689935,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
aa14b8d72013b8c67f561e541f059697ae844406eb4eae0e0ed1264d0f3177a6,-1,2,1,0.09506026,1513665139,Regular,2841251777efe7f0924be501f2a819cf57a81707d18de64a364ef7b3a6e361f7
2841251777efe7f0924be501f2a819cf57a81707d18de64a364ef7b3a6e361f7,1,61,1,0.09506026,1513661477,Regular,aa14b8d72013b8c67f561e541f059697ae844406eb4eae0e0ed1264d0f3177a6
89f2d69ff1f54f6ca9497caaaba70bb8639719f01aaf69bc027d28f336fed341,-1,24,1,0.09687493,1513611843,Regular,7467e1230084f4c874f4ebee615dd35c3ee6f22868e7e287d7558d63684abf85
7467e1230084f4c874f4ebee615dd35c3ee6f22868e7e287d7558d63684abf85,1,2,1,0.09687493,1513605424,Regular,89f2d69ff1f54f6ca9497caaaba70bb8639719f01aaf69bc027d28f336fed341
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,283,1,0.0970549,1513554667,Regular,d28fcca4b26b252d2284ae91c0af673d6c74a47a8bc7bbd303226a5129f629d2
d28fcca4b26b252d2284ae91c0af673d6c74a47a8bc7bbd303226a5129f629d2,1,30,1,0.0970549,1513549631,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d,-1,83,1,0.09525222,1513536604,Regular,f0ab54a38d5dbed996589c62a8464cc86d0f4dd6a848963ecd44562403fa0717
f0ab54a38d5dbed996589c62a8464cc86d0f4dd6a848963ecd44562403fa0717,1,2,1,0.09525222,1513522297,Regular,90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,339,1,0.09777622,1513492614,Regular,9aa2144e7a24aea72f760482f7705ed8d4083937ba9d679163bbb5bd58ea7d23
9aa2144e7a24aea72f760482f7705ed8d4083937ba9d679163bbb5bd58ea7d23,1,3,1,0.09777622,1513489004,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
fdea4f3d2520d2ec7ca19a59977775ff6c89d6868a07045b57366880b75548d9,-1,20,1,0.10092085,1513461177,Regular,74e77c8812b633e00356814f9c71aa8db60b3fa336b8ded657cbb12907be001d
74e77c8812b633e00356814f9c71aa8db60b3fa336b8ded657cbb12907be001d,1,58,1,0.10092085,1513458631,Regular,fdea4f3d2520d2ec7ca19a59977775ff6c89d6868a07045b57366880b75548d9
0852a2493dbe4e190b93e85359e0e3144549e086607ece65220ab5925edfaa61,-1,24,1,0.09628488,1513426805,Regular,436e6fed140ad1e470319cfcf2e9fc6dcd62c09484b5c30bd936eac51222d3d5
436e6fed140ad1e470319cfcf2e9fc6dcd62c09484b5c30bd936eac51222d3d5,1,13,1,0.09628488,1513423437,Regular,0852a2493dbe4e190b93e85359e0e3144549e086607ece65220ab5925edfaa61
27f0e72622cd5b524ea406f88b8974db31fe3258c25259cdefa26c02bb632e98,-1,6,1,0.0953183,1513390720,Regular,8483b55f0af03402f3b3b198dca166acda964c3fb7b283888b544cd81fdcac61
8483b55f0af03402f3b3b198dca166acda964c3fb7b283888b544cd81fdcac61,1,16,1,0.0953183,1513387177,Regular,27f0e72622cd5b524ea406f88b8974db31fe3258c25259cdefa26c02bb632e98
d2fb1d247139ac701b4973f1f259e2734aa99c6588a0adf752b41f8fedc500ed,-1,9,1,0.09723034,1513354987,Regular,9fce20aef2216fed93268c7e13bd095a9cf4663915186145adf726560bb6c28b
9fce20aef2216fed93268c7e13bd095a9cf4663915186145adf726560bb6c28b,1,7,1,0.09723034,1513351476,Regular,d2fb1d247139ac701b4973f1f259e2734aa99c6588a0adf752b41f8fedc500ed
7d6e5a3ac19e1d70ad9daf88998e20921c613bac1c1051c6aa767cbbc6aadab5,-1,15,1,0.09613607,1513305109,Regular,5666fe01f3dc335c8ec67363a4708cfd0608c3bb6d206094b8d67d0454de6640
5666fe01f3dc335c8ec67363a4708cfd0608c3bb6d206094b8d67d0454de6640,1,16,1,0.09613607,1513302116,Regular,7d6e5a3ac19e1d70ad9daf88998e20921c613bac1c1051c6aa767cbbc6aadab5
162b3d4e70dc4a09a2e3b8f56a613ed62faf7d42c1c4f8a205809c5543b4ae52,-1,10,1,0.09555108,1513252336,Regular,1a940d5e0fd545281c88335256b6cc170596680c4cbe365c0c85d1a0bca34ef9
1a940d5e0fd545281c88335256b6cc170596680c4cbe365c0c85d1a0bca34ef9,1,0,1,0.09555108,1513250466,Regular,162b3d4e70dc4a09a2e3b8f56a613ed62faf7d42c1c4f8a205809c5543b4ae52
98e6687d559f6433e0f4697696b3b97b1a4e2935fcd3acaab945a1d489f42f41,-1,7,1,0.09960944,1513204398,Regular,b0d9b25ebd780ce69de06f9d5cd079bf8e783e4911cf4d869fab4573d7fda72b
b0d9b25ebd780ce69de06f9d5cd079bf8e783e4911cf4d869fab4573d7fda72b,1,16,1,0.09960944,1513203343,Regular,98e6687d559f6433e0f4697696b3b97b1a4e2935fcd3acaab945a1d489f42f41
9ab704b574a651d9862fefd3c535de0cef8d04a850ca7905a8c6a4e10cd1523b,-1,14,1,0.09805035,1513179094,Regular,204c1081668492cfb67f2b31dd7a5d66aab4ba734d95a2351291b62252f57294
204c1081668492cfb67f2b31dd7a5d66aab4ba734d95a2351291b62252f57294,1,43,1,0.09805035,1513176908,Regular,9ab704b574a651d9862fefd3c535de0cef8d04a850ca7905a8c6a4e10cd1523b
