tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f50db78f9b6499270fd0952010d727387f32b01ce043fc56d8a470ebb32add11,-1,0,1,15.61085642,1470346102,Revocation,8a5f57147f33e5c18d413c07229d51eb02d652dfcfbf9d5dfa8a429443fcce2e
d13eb47d17e41e61aa80c717eead7393337f388ee450ce96ea86e6c7d9728271,-1,1,1,15.61085642,1467738662,Vote,5b3b4c0b228691d6d97df51ff2171094fad9407a19e3345e011b4f745899f91c
e876660e907241659cf07771e607eb9a54b2d7043020d1916002dc2e5fc1ae55,-1,1,1,15.61085642,1467632794,Vote,5e7cdfcc5733fbd07f0915a2549a80b407ee57a78f9db9ed87279ac20694a81a
0a4ed04a52995a0f84d38b54bbf4170cab59544f6ec4f48a424f748a954dab13,-1,1,1,15.61085642,1466786825,Vote,2e56614ba3c8d8a18ef7162bc507423176e541d42f2811e88450b2ad65fe6c4d
4127b3cb8e196029028081f48fd8e0ad6147a96d52ced61e4abbb414721d5d2b,-1,1,1,15.61085642,1466428103,Vote,6776f3b418394e49a0e591fdc13d207cba9d19101786442c4d8e93f688c67dd6
078e429facb91dde5beb508fe9340debda51e7a2936cdeeb14462e27ffe58fd8,-1,1,1,15.61085642,1466170387,Vote,6b3ba10d5c791626102dc7c3c23af3ccd7c1c7bbde467b5601a662c2c69ba69a
812a3f1e8065dbde2df26aa6c00197df43bd5ba18d04eea77b799dae46933205,-1,1,1,15.61085642,1466116684,Vote,20783ad9c8886c8f6c657ae51e253bdb244f3409cea10aa22cf7e02328104c92
66e2c146f33a54892bce2f8fd04ff076bb38c575f93bcde527abeb290dcf73fb,-1,1,1,15.61085642,1465903908,Vote,0c25ca7d4ecd45a7c753d2ded1f949555aa0bc2531406cc11bfe699d25aa383c
0653f85833f2b708aac40f3f691d08164c8d14c4b70e4e56235ae1746320dbd9,-1,1,1,15.61085642,1465437115,Vote,9e7fa4a1f8e44ef0a1245a3ad5fe6f872abf2627eac59dc71f8be10aca5688da
8cf79df59a1c9e46e851b0de33aecf7eb4cbf49e93cca5f599370f383d496164,-1,1,1,15.61085642,1464983552,Vote,b0f516a5643a9d8986e04472a050805af065d76974a322e536fb846bbc6e23b1
7b2a7a066c27548d289bdb3a805e2716ffbe2c7be3d8ee90211830d628c8780e,-1,1,1,15.61085642,1464757932,Vote,6fa171ea727796731d5e98e2f2338bf55d651ec970ac21e59812d37848709866
06c9417905c15954e44cefaade59751b250c014accb970f961a94f29ded6cffa,-1,1,1,15.61085642,1464752148,Vote,4975a5c3908cf87eb95ac4d393c02f451076c414e03e502edefdd42de65f45a7
4e8ef4afba23ca8f63f05332877d33b303be5c4235e06062a652ea0ce76bc116,-1,1,1,15.61085642,1464598036,Vote,04ac3021b4c8c980e943b1863f06945f17f2d9ea69b534f04b3403a765ca9fc9
fec8b2babfd00e656fca2e42943343d217444d9756f9f44c71a314c4235b9d55,-1,1,1,15.61085642,1464509949,Vote,33c9c15a41238b93641c02664cc83e73b874db0cc73fc71425b5721e61a11949
08cffd18e2346bb1f5835491ba972302c9b07aa7f2045c3b3413f97046ba5d55,-1,1,1,15.61085642,1464190343,Vote,22d6715a13abf9dfd52a31dbde2e4f762eeb21785aac3504b7e5c669a1b04b4b
2d0f3a7ccd42fe688f2ac68c1e18c3cd04ae48b2a5695c33b96b5cfce30d1f94,-1,1,1,15.61085642,1464129467,Vote,192ff87651c1f38cd9e09b5f65eafc1eb3ff579355004a5a08794cc0d0b7c48c
56969ddc67bd34c569800b4d51d4a94040f947d0c0c27a7eb1d64e2357a61f74,-1,1,1,15.61085642,1464032144,Vote,6f577c3d96b5ce8ef9e03b18a5920044b3699cf5eea7c332f34eca7a11269642
5081093d1ab9e38c0f78be5d6026633cc90b5499476445430780a3e5f9de65c7,-1,1,1,15.61085642,1463967718,Vote,31f84918929d463e958a129278dacdcdaedcd9298c81f5882059700da3e57913
f55edaf36fa8a7d02c23cdf8170f22c98eea72a724d1e576ae4dec3c3b4a0923,-1,1,1,15.61085642,1463870554,Vote,d23f0a79bca7840e30a348ecb1a9b418858cef767c12e1c3718cfafeb52f8805
35a1ca216f1779d488d19d0075646701fa3a53f58c0c2818bf60720169128a9e,-1,1,1,15.61085642,1463608222,Vote,ed155b74370a8b5dca69924d5506fd7b8fb74bf0365c9f91ac593e09d46f41ff
5a36caaeec7f05ad6f396097afda1e5aae1c843bcdc6947474b6696270eaf412,-1,1,1,15.61085642,1463437576,Vote,cddf5c260ac0dbde7406c169251a428a91b11759adb05c416ab61df90d7c629b
66c0f8e95b4c044ebdbfe96e4fd8ebff0833246c968dd2743277d1a36f9732f5,-1,1,1,15.61085642,1463428083,Vote,3540685ca69db14fe59dad9974810f8b4b94b293e1f98d14afadfb1628fa31ea
a966f46747ea71994502f33f8a1f8853b99d4bbd6a159f3dd972232737bc0e68,-1,1,1,15.61085642,1463265642,Vote,3a095619c62eb089c69c4e46e7728aa1a7eba27da8c2629219e36c87ec785fd1
