tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10e287f8864ebd092bbb1c68f6337ebbd1bc0d0fb0416fb8bbcc07b6f34c9b1b,-1,13,1,0.49503493,1517270010,Regular,1e48bc03eb40f2c1aef62c6d43a8e657542885b61d85d4dce2963a9debe88d64
1e48bc03eb40f2c1aef62c6d43a8e657542885b61d85d4dce2963a9debe88d64,1,15,1,0.49503493,1517267446,Regular,10e287f8864ebd092bbb1c68f6337ebbd1bc0d0fb0416fb8bbcc07b6f34c9b1b
3972379278a5f0275abc576fb2c790ea22ca83a4564b99d14030402123f8b5f0,-1,35,1,0.495051,1514583420,Regular,95ddd00332cab97e854ac7262167a51f56629012c754d6c71a25181e8a6be383
95ddd00332cab97e854ac7262167a51f56629012c754d6c71a25181e8a6be383,1,11,1,0.495051,1514575211,Regular,3972379278a5f0275abc576fb2c790ea22ca83a4564b99d14030402123f8b5f0
b95502b64edf0abb19a336df27dd7795e6d0a47a40d2ac468d07a4b8d944c463,-1,14,1,0.49507347,1510326435,Regular,5a4656ff8e9d8da964d56840889e859779c594a6414fdd69bfc5073947a01aca
5a4656ff8e9d8da964d56840889e859779c594a6414fdd69bfc5073947a01aca,1,9,1,0.49507347,1510266053,Regular,b95502b64edf0abb19a336df27dd7795e6d0a47a40d2ac468d07a4b8d944c463
90e1f9af53bdbc5d399c95bac41e401aca9eba0db02cf6d8703a576576cee3b4,-1,47,1,0.49531146,1508517107,Regular,bcbd2c65e14f50c997c52fc464c36222dfe10f2ae61980116b99dffdc4a29787
bcbd2c65e14f50c997c52fc464c36222dfe10f2ae61980116b99dffdc4a29787,1,31,1,0.49531146,1508515011,Regular,90e1f9af53bdbc5d399c95bac41e401aca9eba0db02cf6d8703a576576cee3b4
0ab03b735d160db01f0f1c67017163468313f769c08958cc3b260945bd8d7c28,-1,16,1,0.49558583,1506932888,Regular,d16b5fbb69056c86c3de0fc0c96068f6ef44ab38a40fbf15afc1be653b2a39af
d16b5fbb69056c86c3de0fc0c96068f6ef44ab38a40fbf15afc1be653b2a39af,1,31,1,0.49558583,1506869319,Regular,0ab03b735d160db01f0f1c67017163468313f769c08958cc3b260945bd8d7c28
7acdff07523f4e0865baa1ec85fe7c2bc605495072840f45e336d6f911298293,-1,116,1,0.62652818,1505177891,Regular,c4f2a8e8b521e2d97c013bbc00741a7ffb69a54916d03264bc9bbe967eaa10d4
c4f2a8e8b521e2d97c013bbc00741a7ffb69a54916d03264bc9bbe967eaa10d4,1,0,1,0.62652818,1505135637,Regular,7acdff07523f4e0865baa1ec85fe7c2bc605495072840f45e336d6f911298293
