tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e68d3ec347f365a21debcb582d9bdec3afe302499debeb785edf890cc330883d,-1,0,1,1.00507111,1539383666,Regular,131d79d489332e28e58848c4a686100bcd6981b8619db45a78e936bd7396a6b7
131d79d489332e28e58848c4a686100bcd6981b8619db45a78e936bd7396a6b7,1,0,1,1.00507111,1539383403,Regular,e68d3ec347f365a21debcb582d9bdec3afe302499debeb785edf890cc330883d
d4fb5b61f320d927eb4e0ae3acdd66bd54684a8da31082300a29845d6a5bb5bd,-1,1,1,1.05935823,1539196273,Regular,2be97f5e4399c3816d951b206b6bc80d47b6d5af948913462e8633a8d67fedad
2be97f5e4399c3816d951b206b6bc80d47b6d5af948913462e8633a8d67fedad,1,28,1,1.05935823,1539195734,Regular,d4fb5b61f320d927eb4e0ae3acdd66bd54684a8da31082300a29845d6a5bb5bd
da9d89b7a71b16b5b64430bdca8ed94abbd5e6c87f932dd8f58011a6278e6231,-1,1,1,1.02491723,1538907403,Regular,a743563b22cffefdd724d0ed197033dcb28e7f88c002bd6cc41e6c0033de005e
a743563b22cffefdd724d0ed197033dcb28e7f88c002bd6cc41e6c0033de005e,1,13,1,1.02491723,1538907035,Regular,da9d89b7a71b16b5b64430bdca8ed94abbd5e6c87f932dd8f58011a6278e6231
e2c929fc8c955da14ee2a6f65e6fd3f6adfbcec23f5d3743c9daa5a9a5f7fa89,-1,0,1,1.06237045,1538600475,Regular,b3657b5b24faa641a78f05bf87e099a8b5902b3ade2681a70a0bdbe2bbee590c
b3657b5b24faa641a78f05bf87e099a8b5902b3ade2681a70a0bdbe2bbee590c,1,9,1,1.06237045,1538599703,Regular,e2c929fc8c955da14ee2a6f65e6fd3f6adfbcec23f5d3743c9daa5a9a5f7fa89
9ec4f1f8c1b4720eb4e4cf5fc564c45478ca4c2ac08d7f37f7248d88e005d265,-1,0,1,1.00347676,1538365616,Regular,334dc2a49e55b97eb0005f6340eba4bb95c2c66700a65fde95e75173dd44f62b
334dc2a49e55b97eb0005f6340eba4bb95c2c66700a65fde95e75173dd44f62b,1,11,1,1.00347676,1538364076,Regular,9ec4f1f8c1b4720eb4e4cf5fc564c45478ca4c2ac08d7f37f7248d88e005d265
70c6e8d1f8a1b5154a1e064f08188060b5a4d494e2e5a6019cf2a929901611aa,-1,0,1,1.14532171,1538238024,Regular,19183f856b9321bc19ce3ced3ee723e8eb51aab59d8888ed8f119a500a3f15a3
19183f856b9321bc19ce3ced3ee723e8eb51aab59d8888ed8f119a500a3f15a3,1,7,1,1.14532171,1538236738,Regular,70c6e8d1f8a1b5154a1e064f08188060b5a4d494e2e5a6019cf2a929901611aa
652d994dc8fd3506904a8bc33060c8b9cc932a510be6cbe32e0aef03687de42e,-1,0,1,1.15066975,1538090371,Regular,af582ff19a71642000831c05873cf843850a9f1961598d75173dd4d7ee2e8bae
af582ff19a71642000831c05873cf843850a9f1961598d75173dd4d7ee2e8bae,1,6,1,1.15066975,1538089957,Regular,652d994dc8fd3506904a8bc33060c8b9cc932a510be6cbe32e0aef03687de42e
51fc1b094cc218bab40695cf875e3863879e1ec52c847d321dbd7c5e436580e2,-1,0,1,1.13118364,1537931858,Regular,65fd49785b97c5dc52638a5b7580c4ccd8f67e98032d1ba1de990305b7d0758a
65fd49785b97c5dc52638a5b7580c4ccd8f67e98032d1ba1de990305b7d0758a,1,9,1,1.13118364,1537931134,Regular,51fc1b094cc218bab40695cf875e3863879e1ec52c847d321dbd7c5e436580e2
dfaf810ea6ff89b972d073176f294fd2620f5af79342040be3300d23262db930,-1,0,1,1.10904286,1537681895,Regular,67f9f504dcad16a46ee4b70e3957a481d5733fcac7c94683c15b2795472e1650
