tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29ff55a1c002450454aff5849fb38f422d68da8d04be0c8c22fdf8042b1a432c,-1,40,1,4.31491878,1526885045,Regular,2d03ca133e9c5a746d48d24dd3bba056590b61556702c3d6369986ccceafb06e
5e149c06847fb4020d808e3a4f7f05e536300694d5d33a369e639025a11c857b,-1,25,1,4.07606265,1526842320,Regular,b400ac1b24045c1be8b00390920a222e8cdb2fb1c10a883d843113185b8de78c
b400ac1b24045c1be8b00390920a222e8cdb2fb1c10a883d843113185b8de78c,1,3,1,4.07606265,1517002788,Regular,5e149c06847fb4020d808e3a4f7f05e536300694d5d33a369e639025a11c857b
2d03ca133e9c5a746d48d24dd3bba056590b61556702c3d6369986ccceafb06e,1,0,1,4.31491878,1515245509,Regular,29ff55a1c002450454aff5849fb38f422d68da8d04be0c8c22fdf8042b1a432c
93a2ad2ccc7437268bd15abc31b6c13b5d6179997df8acc4369a20509ce7d256,-1,32,1,20.58261375,1496670427,Regular,bf9b56c6bec88e9b9fea0d89ce20d86c730244fb95036c2ee007210e1aa596ca
8c3ffaa2f2f80849fa9438e67d63b5fe258e14947686a17a3cab2c12fdd2b869,-1,31,1,13.56243447,1496314590,Regular,9d6f569c4ef15c4dc69c92ebf1244d8fca2de987bee7769b8dbadca302f2df60
72f82db2f0bc10f3df6b6ffee631911ec92f6e862d88c5aeda3df3cae616c495,-1,57,1,8.18349418,1495836180,Regular,2a19df209b87cba7e5333b4bf8d1cfaf7c74ffc91b584cf5e0f55ef9de0e7064
052cd6703eedc3fad5e4d03f511e392da4c93cff5aa9bf277df4859b6aed990e,-1,30,1,21.33434955,1495763076,Regular,8ea80136da683d6a1c91ce34dbf29f5f7833cfa104b659bc87ad28c2e33ab968
8ea80136da683d6a1c91ce34dbf29f5f7833cfa104b659bc87ad28c2e33ab968,1,0,1,21.33434955,1495543003,Regular,052cd6703eedc3fad5e4d03f511e392da4c93cff5aa9bf277df4859b6aed990e
9d6f569c4ef15c4dc69c92ebf1244d8fca2de987bee7769b8dbadca302f2df60,1,0,1,13.56243447,1495010997,Regular,8c3ffaa2f2f80849fa9438e67d63b5fe258e14947686a17a3cab2c12fdd2b869
bf9b56c6bec88e9b9fea0d89ce20d86c730244fb95036c2ee007210e1aa596ca,1,0,1,20.58261375,1494678122,Regular,93a2ad2ccc7437268bd15abc31b6c13b5d6179997df8acc4369a20509ce7d256
2a19df209b87cba7e5333b4bf8d1cfaf7c74ffc91b584cf5e0f55ef9de0e7064,1,1,1,8.18349418,1494155176,Regular,72f82db2f0bc10f3df6b6ffee631911ec92f6e862d88c5aeda3df3cae616c495
7573234b76f4462d01ef2f30b45f512bb62577623ac9bfcb3ad6070d81fa60b3,-1,43,1,9.26146534,1493987098,Regular,24efef397f69ee3af1da8e16ea1443c195b681faab82fe14b565f27cae2c46c7
24efef397f69ee3af1da8e16ea1443c195b681faab82fe14b565f27cae2c46c7,1,0,1,9.26146534,1493981994,Regular,7573234b76f4462d01ef2f30b45f512bb62577623ac9bfcb3ad6070d81fa60b3
6c1b9b523a09b727358d407a8485d7672cf157d20d084c154df5e7baf2d14b41,-1,44,1,22.97255987,1493724572,Regular,3f0e58585788d8c4d23ec68bf722ebc6f52c7b3d1f25e4c1e45f5516304c99f4
3f0e58585788d8c4d23ec68bf722ebc6f52c7b3d1f25e4c1e45f5516304c99f4,1,0,1,22.97255987,1493722377,Regular,6c1b9b523a09b727358d407a8485d7672cf157d20d084c154df5e7baf2d14b41
d0f749259d73d70165f043ecd798f8a8164e7125285dfa3a7ef1dcae15727912,-1,31,1,11.2034433,1493212002,Regular,5b6588775fc0e049893696b7bfdf51402e5046b037bb0e18b7df7e260ed21f05
5b6588775fc0e049893696b7bfdf51402e5046b037bb0e18b7df7e260ed21f05,1,0,1,11.2034433,1493206909,Regular,d0f749259d73d70165f043ecd798f8a8164e7125285dfa3a7ef1dcae15727912
2562e272f98cd1b3dd19f61296de53989448b2664900664620fa84f17d249d2f,-1,27,1,10.9154629,1493062179,Regular,6626cd36360207b91911b71b97d6b3eb45174e21f69a213878d510609fc843fd
