tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64063d6bfef569c905a55fae80b518dccc5502fd5d1a1689ae91513e35966d3c,-1,1,1,123.83419796,1575411211,Ticket,f51a2b543f792dd1ecbda510a429df5b38787d938f844b140300269fd0626cc5
64063d6bfef569c905a55fae80b518dccc5502fd5d1a1689ae91513e35966d3c,-1,0,1,0.00953583,1575411211,Ticket,f51a2b543f792dd1ecbda510a429df5b38787d938f844b140300269fd0626cc5
8541ad00f99c17c29dd8c3f4a704e1d5eae330b8280ba5dec1439e4851b7346a,-1,1,1,123.83419796,1575411211,Ticket,f51a2b543f792dd1ecbda510a429df5b38787d938f844b140300269fd0626cc5
8541ad00f99c17c29dd8c3f4a704e1d5eae330b8280ba5dec1439e4851b7346a,-1,0,1,0.00953583,1575411211,Ticket,f51a2b543f792dd1ecbda510a429df5b38787d938f844b140300269fd0626cc5
9c070e4f9b473e628e9a3f177ddf4b0640c26e55d201b4efd70998aa85b3df98,-1,0,1,0.00953583,1575411211,Ticket,f51a2b543f792dd1ecbda510a429df5b38787d938f844b140300269fd0626cc5
9c070e4f9b473e628e9a3f177ddf4b0640c26e55d201b4efd70998aa85b3df98,-1,1,1,123.83419796,1575411211,Ticket,f51a2b543f792dd1ecbda510a429df5b38787d938f844b140300269fd0626cc5
e38a03eef136b3ed4164bfc73f45893c405fe2a2a1a7524cd95d108e90f02c19,-1,0,1,0.00953583,1575411211,Ticket,f51a2b543f792dd1ecbda510a429df5b38787d938f844b140300269fd0626cc5
e38a03eef136b3ed4164bfc73f45893c405fe2a2a1a7524cd95d108e90f02c19,-1,1,1,123.83419796,1575411211,Ticket,f51a2b543f792dd1ecbda510a429df5b38787d938f844b140300269fd0626cc5
f51a2b543f792dd1ecbda510a429df5b38787d938f844b140300269fd0626cc5,1,1,1,123.83419796,1575409686,Regular,9c070e4f9b473e628e9a3f177ddf4b0640c26e55d201b4efd70998aa85b3df98
f51a2b543f792dd1ecbda510a429df5b38787d938f844b140300269fd0626cc5,1,4,1,0.00953583,1575409686,Regular,64063d6bfef569c905a55fae80b518dccc5502fd5d1a1689ae91513e35966d3c
f51a2b543f792dd1ecbda510a429df5b38787d938f844b140300269fd0626cc5,1,5,1,123.83419796,1575409686,Regular,64063d6bfef569c905a55fae80b518dccc5502fd5d1a1689ae91513e35966d3c
f51a2b543f792dd1ecbda510a429df5b38787d938f844b140300269fd0626cc5,1,6,1,0.00953583,1575409686,Regular,8541ad00f99c17c29dd8c3f4a704e1d5eae330b8280ba5dec1439e4851b7346a
f51a2b543f792dd1ecbda510a429df5b38787d938f844b140300269fd0626cc5,1,7,1,123.83419796,1575409686,Regular,8541ad00f99c17c29dd8c3f4a704e1d5eae330b8280ba5dec1439e4851b7346a
f51a2b543f792dd1ecbda510a429df5b38787d938f844b140300269fd0626cc5,1,2,1,0.00953583,1575409686,Regular,e38a03eef136b3ed4164bfc73f45893c405fe2a2a1a7524cd95d108e90f02c19
f51a2b543f792dd1ecbda510a429df5b38787d938f844b140300269fd0626cc5,1,3,1,123.83419796,1575409686,Regular,e38a03eef136b3ed4164bfc73f45893c405fe2a2a1a7524cd95d108e90f02c19
f51a2b543f792dd1ecbda510a429df5b38787d938f844b140300269fd0626cc5,1,0,1,0.00953583,1575409686,Regular,9c070e4f9b473e628e9a3f177ddf4b0640c26e55d201b4efd70998aa85b3df98
