tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7c41daeaeb655d4ade0fd8043103a40fea75a51435638fe15c9af13dd5d8e52,-1,1,1,132.47229471,1568712923,Vote,fe1168ac3a3676e67bdde5e8b0de31499975742bd9ba3235659f63e262de39f9
fe1168ac3a3676e67bdde5e8b0de31499975742bd9ba3235659f63e262de39f9,1,0,1,132.47229471,1568473347,Ticket,d7c41daeaeb655d4ade0fd8043103a40fea75a51435638fe15c9af13dd5d8e52
6194c6d28f16b735dcce8d621a0827036923391af0366ba1d9baa71a69fa8e86,-1,1,1,130.79789191,1568368346,Vote,895434bee28c1becfe679b50ddf08b073a858a10111d88b30bdec32ad827bf39
895434bee28c1becfe679b50ddf08b073a858a10111d88b30bdec32ad827bf39,1,0,1,130.79789191,1567970066,Ticket,6194c6d28f16b735dcce8d621a0827036923391af0366ba1d9baa71a69fa8e86
54bc75bd15b52dfa9e79d2c4d6e7d60ed14f057976ecd22f6085977af29674b9,-1,1,1,127.3902189,1567870798,Vote,3617217cc9829455346b2f63d38b512ff126c027705b0da6e67c1604ea9512fc
3617217cc9829455346b2f63d38b512ff126c027705b0da6e67c1604ea9512fc,1,0,1,127.3902189,1563813940,Ticket,54bc75bd15b52dfa9e79d2c4d6e7d60ed14f057976ecd22f6085977af29674b9
b4d7d4f029cec5077946a5fefda73b82b84f2aa26bca7e81f8250e484dde3e73,-1,1,1,126.44902764,1563675923,Vote,79a91b3f99d1d73502af6b0dec058bdd984642bd593c3d2f1d697cd94c29238a
79a91b3f99d1d73502af6b0dec058bdd984642bd593c3d2f1d697cd94c29238a,1,0,1,126.44902764,1563052893,Ticket,b4d7d4f029cec5077946a5fefda73b82b84f2aa26bca7e81f8250e484dde3e73
bc2f1a8ec9321b628269432add68baaaf77a82f3bdfb8bd7d0b5f435f5ccf704,-1,1,1,118.00579498,1562976251,Vote,c019b3e12c76139ee563320cfec377c86d873c4b599289a4a1315fd23d2ab7c6
c019b3e12c76139ee563320cfec377c86d873c4b599289a4a1315fd23d2ab7c6,1,0,1,118.00579498,1561824311,Ticket,bc2f1a8ec9321b628269432add68baaaf77a82f3bdfb8bd7d0b5f435f5ccf704
39df3b0154b848bb76f46984207cc4e586a21d7681ea9213c779bf6d0371e8de,-1,1,1,96.37148128,1545344115,Vote,af3dec2e60a41ffb0dfddcd22f78b016142d603ff15d95988fdc7d4c06889771
af3dec2e60a41ffb0dfddcd22f78b016142d603ff15d95988fdc7d4c06889771,1,0,1,96.37148128,1537170528,Ticket,39df3b0154b848bb76f46984207cc4e586a21d7681ea9213c779bf6d0371e8de
0fa1b1f4e53d1f3d9cc36db9c77ac57974024cdbb4f27c2af8bdf1432b2b5486,-1,1,1,94.04145869,1537057923,Vote,1a701cb25fd18b9dca9e8e3f0a4c3dd44119c938edaffa3045c52149394a618b
1a701cb25fd18b9dca9e8e3f0a4c3dd44119c938edaffa3045c52149394a618b,1,0,1,94.04145869,1532165324,Ticket,0fa1b1f4e53d1f3d9cc36db9c77ac57974024cdbb4f27c2af8bdf1432b2b5486
acd850fea82442e081dfa0b8cf1d6f3ff66f1ead791489d5237965c89812cf3b,-1,1,1,99.72644416,1532071645,Vote,83b0b7ecb9446044128e737c368169a422af1902fdf5243e70781954eb296fa2
83b0b7ecb9446044128e737c368169a422af1902fdf5243e70781954eb296fa2,1,0,1,99.72644416,1531420763,Ticket,acd850fea82442e081dfa0b8cf1d6f3ff66f1ead791489d5237965c89812cf3b
4fa06fc7b147c45afe355f88ade9f8cc797bb23ce12a5c7ee225fd98889f7013,-1,1,1,94.90026248,1531282335,Vote,8d755e24ed66da714bf754b192f70e8f371748d1eb0dbff73f170b41c407badd
8d755e24ed66da714bf754b192f70e8f371748d1eb0dbff73f170b41c407badd,1,0,1,94.90026248,1530046593,Ticket,4fa06fc7b147c45afe355f88ade9f8cc797bb23ce12a5c7ee225fd98889f7013
21ecf46fad70c11fbd8d1b74be41b4eee7fcc004fdfe52ac53b6b67ab0e7088d,-1,1,1,96.96908229,1529971057,Vote,f2a6f4b2b4c4e7cc82805f84976bbecca06552e88bc07bd4f6a80a74be15025c
f2a6f4b2b4c4e7cc82805f84976bbecca06552e88bc07bd4f6a80a74be15025c,1,0,1,96.96908229,1529528543,Ticket,21ecf46fad70c11fbd8d1b74be41b4eee7fcc004fdfe52ac53b6b67ab0e7088d
cb1c4ce0d40759c7aa104e3b380986ec709728417a5b91b37cc3cfb4539ebcd8,-1,1,1,86.62570021,1529446840,Vote,ac0f69aa40650ce96be3ab9a283ae8a17b4d0327ec55e10157bae2d15baee45c
ac0f69aa40650ce96be3ab9a283ae8a17b4d0327ec55e10157bae2d15baee45c,1,0,1,86.62570021,1523696103,Ticket,cb1c4ce0d40759c7aa104e3b380986ec709728417a5b91b37cc3cfb4539ebcd8
d904ea899f7a7bca6ebb9093f104d3258311940f825c28740970529cd6290fb9,-1,1,1,87.46789426,1523618068,Vote,8b6b0756db969794031b89f2c0bcadb3f79531c5ca6b3e7a70ac71f07233d97f
8b6b0756db969794031b89f2c0bcadb3f79531c5ca6b3e7a70ac71f07233d97f,1,0,1,87.46789426,1523284420,Ticket,d904ea899f7a7bca6ebb9093f104d3258311940f825c28740970529cd6290fb9
f66a83fcc1a8e848d838302ad9cc234e8c302097a4ad4b9d13a7174775af4a6c,-1,1,1,88.05553582,1523185052,Vote,ab196538ff2952190e27f62fb4cc918f8c436fbb92f4893a0d72a26a299e50ef
ab196538ff2952190e27f62fb4cc918f8c436fbb92f4893a0d72a26a299e50ef,1,0,1,88.05553582,1522259557,Ticket,f66a83fcc1a8e848d838302ad9cc234e8c302097a4ad4b9d13a7174775af4a6c
f23c735c9b76e09e157f2e793d078cf05903ce0bd94189d069edc9c5b0992f32,-1,1,1,82.15267645,1522140797,Vote,d262bec3e4a6689ee03bc28a770cd78c188bb6fac653d6db434a6563fc233179
d262bec3e4a6689ee03bc28a770cd78c188bb6fac653d6db434a6563fc233179,1,0,1,82.15267645,1517582479,Ticket,f23c735c9b76e09e157f2e793d078cf05903ce0bd94189d069edc9c5b0992f32
bc316841d5ff77965fe159a5ccfabeb1f496f5ab875bc775ac8581ca5cb514f5,-1,1,1,78.17105179,1517449597,Vote,fe2cab3c33dbc291365781be1de33b4238cdc3558234ee3879770382c05754b1
